time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/5/8 22:40,129,129.944,7249,22.55,6.85,-0.0106,-6999,229,101,253,0.1,1.4,4.8,20.5,20.6,47.4,1009.6,129.31,48720,0,0,0,0,85.4
2020/5/8 22:50,129,129.951,7250,22.48,6.85,-0.0095,-6999,15,112,23,0.1,1.3,3.7,20.6,20.6,47.3,1009.5,129.31,48720,0,0,0,0,85.4
2020/5/8 23:00,129,129.958,7251,22.4,6.85,-0.01175,-6999,223,102,285,0.1,1.6,4.8,20.2,20.4,48,1009.3,129.31,48720,0,0,0,0,85.4
2020/5/8 23:10,129,129.965,7252,22.24,6.85,-0.00835,-6999,176,105,246,0.1,1.8,4.9,20.1,20.2,48.4,1009.3,129.31,48720,0,0,0,0,85.4
2020/5/8 23:20,129,129.972,7253,22.09,6.85,-0.00985,-6999,271,103,319,0.1,1.3,3.8,20.1,20.2,48.6,1009.3,129.31,48720,0,0,0,0,85.4
2020/5/8 23:30,129,129.979,7254,22,6.85,-0.0076,-6999,11,101,247,0.1,1.5,3.5,20.1,20.2,48.3,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/8 23:40,129,129.986,7255,21.93,6.85,-0.01005,-6999,38,88,216,0.1,0.9,2.2,20,20.1,49.1,1009.1,129.31,48720,0,0,0,0,85.4
2020/5/8 23:50,129,129.993,7256,21.88,6.85,-0.00725,-6999,53,83,219,0,0.8,2.3,19.8,19.9,50.1,1008.9,129.31,48720,0,0,0,0,85.4
2020/5/9 0:00,130,130,7257,21.84,6.85,-0.00915,-6999,173,91,194,0.1,1.2,3.5,19.9,19.9,48.9,1008.8,129.31,48720,0,0,0,0,85.4
2020/5/9 0:10,130,130.007,7258,21.8,6.85,-0.00795,-6999,265,290,311,0,0.7,2,19.9,19.9,49.2,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 0:20,130,130.014,7259,21.79,6.85,-0.00895,-6999,149,3,187,0,0.7,3,19.6,19.7,49.6,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 0:30,130,130.021,7260,21.78,6.85,-0.00995,-6999,24,271,114,0,1,3,19.6,19.7,50.5,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 0:40,130,130.028,7261,21.79,6.85,-0.01015,-6999,236,277,311,0.8,2.7,4.7,19.4,19.6,50.6,1009.3,129.31,48720,0,0,0,0,85.4
2020/5/9 0:50,130,130.035,7262,21.74,6.85,-0.0095,-6999,246,276,331,0.7,1.9,2.9,19.4,19.5,50.9,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 1:00,130,130.042,7263,21.66,6.85,-0.0109,-6999,239,280,334,0.7,1.8,3.4,19.3,19.4,51.5,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 1:10,130,130.049,7264,21.58,6.85,-0.0096,-6999,232,286,349,0.6,2.5,4.8,19.3,19.4,52,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 1:20,130,130.056,7265,21.52,6.85,-0.0112,-6999,191,284,332,0.3,1.9,3.7,19.3,19.4,52.4,1009.2,129.31,48720,0,0,0,0,85.4
2020/5/9 1:30,130,130.062,7266,21.48,6.85,-0.0104,-6999,62,303,114,0,0.9,2.6,19.2,19.4,53.1,1009.3,129.31,48720,0,0,0,0,85.4
2020/5/9 1:40,130,130.069,7267,21.46,6.85,-0.0107,-6999,132,61,168,0,0.4,1.4,19,19.1,53.7,1009.3,129.31,48720,0,0,0,0,85.4
2020/5/9 1:50,130,130.076,7268,21.4,6.85,-0.01025,-6999,154,6,236,0,0.4,1.2,18.9,19,54.7,1009.1,129.31,48720,0,0,0,0,85.4
2020/5/9 2:00,130,130.083,7269,21.33,6.85,-0.01125,-6999,157,4,326,0,0.4,1,18.6,18.7,56.3,1008.9,129.31,48720,0,0,0,0,85.4
2020/5/9 2:10,130,130.09,7270,21.25,6.85,-0.0111,-6999,135,67,219,0,0.5,1.6,18.5,18.6,56.3,1008.7,129.31,48720,0,0,0,0,85.4
2020/5/9 2:20,130,130.097,7271,21.16,6.85,-0.01055,-6999,23,62,255,0,0.7,2.1,18.7,18.7,55.3,1008.6,129.31,48720,0,0,0,0,85.4
2020/5/9 2:30,130,130.104,7272,21.05,6.85,-0.0102,-6999,52,54,217,0,0.5,1.8,18.5,18.7,56.8,1008.5,129.31,48720,0,0,0,0,85.4
2020/5/9 2:40,130,130.111,7273,20.99,6.85,-0.00925,-6999,19,342,210,0,0.7,1.5,18,18.3,59,1008.5,129.31,48720,0,0,0,0,85.4
2020/5/9 2:50,130,130.118,7274,20.95,6.85,-0.0109,-6999,67,317,210,0,0.6,1.4,18,18.1,59.2,1008.4,129.31,48720,0,0,0,0,85.4
2020/5/9 3:00,130,130.125,7275,20.89,6.85,-0.0078,-6999,114,350,125,0,0.4,1.3,18.1,18.2,58.7,1008.3,129.31,48720,0,0,0,0,85.4
2020/5/9 3:10,130,130.132,7276,20.89,6.85,-0.0101,-6999,91,79,132,0,0.5,1.6,18.1,18.2,58.9,1008.3,129.31,48720,0,0,0,0,85.4
2020/5/9 3:20,130,130.139,7277,20.85,6.85,-0.0084,-6999,187,77,257,0,0.6,2.2,18.5,18.4,57.3,1008.2,129.31,48720,0,0,0,0,85.4
2020/5/9 3:30,130,130.146,7278,20.82,6.85,-0.00965,-6999,135,98,289,0.1,1.5,3.8,19,18.9,55.7,1008,129.31,48720,0,0,0,0,85.4
2020/5/9 3:40,130,130.153,7279,20.77,6.85,-0.0105,-6999,293,91,326,0.1,1.3,3.8,18.9,19.1,54.9,1008.2,129.31,48720,0,0,0,0,85.4
2020/5/9 3:50,130,130.16,7280,20.68,6.85,-0.0108,-6999,190,80,204,0.1,1.4,3.5,18.7,19,55.7,1008.1,129.31,48720,0,0,0,0,85.4
2020/5/9 4:00,130,130.167,7281,20.65,6.85,-0.01025,-6999,163,86,235,0.1,1.3,3.4,18.9,19.1,55.2,1008.1,129.31,48720,0,0,0,0,85.4
2020/5/9 4:10,130,130.174,7282,20.62,6.85,-0.0103,-6999,164,69,275,0.1,1.2,3.9,18.8,19,55.5,1008.1,129.31,48720,0,0,0,0,85.4
2020/5/9 4:20,130,130.181,7283,20.59,6.85,-0.0099,-6999,165,44,244,0,0.7,1.8,18.4,18.7,58,1008.1,129.31,48720,0,0,0,0,85.4
2020/5/9 4:30,130,130.188,7284,20.58,6.85,-0.0104,-6999,30,10,168,0.1,0.5,1.6,18.4,18.6,59,1008,129.31,48720,0,0,0,0,85.4
2020/5/9 4:40,130,130.194,7285,20.59,6.85,-0.01105,-6999,50,341,341,0,0.5,1.6,18.3,18.5,59.9,1008.1,129.31,48720,0,0,0,0,85.4
2020/5/9 4:50,130,130.201,7286,20.58,6.85,-0.01065,-6999,64,336,267,0.3,0.8,1.6,18.2,18.4,59.8,1008,129.31,48720,0,0,0,0,85.4
2020/5/9 5:00,130,130.208,7287,20.55,6.85,-0.00995,-6999,96,4,260,0,0.7,1.3,18.3,18.4,59.6,1008,129.31,48720,0,0,0,0,85.4
2020/5/9 5:10,130,130.215,7288,20.57,6.85,-0.00765,-6999,192,319,311,0,0.5,1.5,18.4,18.5,59.1,1008,129.31,48720,0,0,0,0,85.4
2020/5/9 5:20,130,130.222,7289,20.59,6.85,-0.00315,-6999,107,336,202,0,0.7,1.3,18.3,18.5,60.1,1008,129.31,48720,0,0,0,0,85.4
2020/5/9 5:30,130,130.229,7290,20.56,6.85,0.0017,-6999,133,104,210,0,1.2,4.6,18.6,18.6,57.2,1007.7,129.31,48720,0,0,0,0,85.4
2020/5/9 5:40,130,130.236,7291,20.55,6.85,0.0429,-6999,248,101,322,0.2,2.4,6.4,19.2,19.2,55.7,1007.4,129.31,48720,0,0,0,0,85.4
2020/5/9 5:50,130,130.243,7292,20.53,6.85,0.1058,-6999,174,100,305,0.1,2,4.9,19.1,19.3,56.1,1007.5,129.31,48720,0,0,0,0,85.4
2020/5/9 6:00,130,130.25,7293,20.52,6.85,0.1666,-6999,58,78,304,0.2,1.7,6,19.1,19.3,55.8,1007.4,129.31,48720,0,0,0,0,85.4
2020/5/9 6:10,130,130.257,7294,20.53,6.85,0.3922,-6999,293,97,322,0.2,2.3,6,19.1,19.2,55.3,1007.2,129.31,48720,0,0,0,0,85.4
2020/5/9 6:20,130,130.264,7295,20.54,6.85,0.5164,-6999,170,107,206,0.2,2.3,6.3,19.1,19.3,54.4,1007.3,129.31,48720,0,0,0,0,85.4
2020/5/9 6:30,130,130.271,7296,20.59,6.85,0.5837,-6999,257,116,347,0.1,1.9,5.6,19.3,19.5,54.8,1007.2,129.31,48720,0,0,0,0,85.4
2020/5/9 6:40,130,130.278,7297,20.68,6.85,0.7287,-6999,59,104,63,0.2,2.1,5.6,19.3,19.5,54.7,1007,129.31,48720,0,0,0,0,85.4
2020/5/9 6:50,130,130.285,7298,20.79,6.85,0.5599,-6999,169,106,353,0.2,2.5,6.7,19.5,19.7,52.9,1007.1,129.31,48720,0,0,0,0,85.4
2020/5/9 7:00,130,130.292,7299,20.88,6.85,0.6621,-6999,7,101,231,0.2,2.1,6,19.7,19.9,52,1007,129.31,48720,0,0,0,0,85.4
2020/5/9 7:10,130,130.299,7300,20.95,6.85,1.2213,-6999,261,98,276,0.1,2.4,7.2,19.8,20,51.4,1006.9,129.31,48720,0,0,0,0,85.4
2020/5/9 7:20,130,130.306,7301,21.09,6.85,2.5295,-6999,247,91,305,0.2,2,5.9,19.9,20.2,51.4,1006.6,129.31,48720,0,0,0,0,85.4
2020/5/9 7:30,130,130.312,7302,21.55,6.85,0.8988,-6999,207,105,225,0.1,2,5.8,20.3,20.7,49.8,1006.4,129.31,48720,0,0,0,0,85.4
2020/5/9 7:40,130,130.319,7303,21.82,6.85,1.0353,-6999,113,73,167,0.2,2.2,6.8,20.2,20.6,49.9,1006.3,129.31,48720,0,0,0,0,85.4
2020/5/9 7:50,130,130.326,7304,21.88,6.85,0.7381,-6999,40,101,146,0.1,1.7,5.7,20.3,20.6,49.7,1006.3,129.31,48720,0,0,0,0,85.4
2020/5/9 8:00,130,130.333,7305,21.91,6.85,0.7912,-6999,96,104,244,0.2,2,6.5,20.3,20.6,48.6,1006,129.31,48720,0,0,0,0,85.4
2020/5/9 8:10,130,130.34,7306,21.89,6.85,1.3508,-6999,265,105,345,0.1,2.2,8.5,20.3,20.6,48.4,1005.9,129.34,48740,0,0,0,0,85.4
2020/5/9 8:20,130,130.347,7307,21.88,6.85,1.716,-6999,264,107,344,0.1,2.3,8.3,20.4,20.7,47.2,1005.6,129.34,48740,0,0,0,0,85.4
2020/5/9 8:30,130,130.354,7308,22.03,6.85,1.5165,-6999,38,109,187,0.1,1.9,5.6,20.9,21.2,46,1005.4,129.34,48740,0,0,0,0,85.4
2020/5/9 8:40,130,130.361,7309,22.26,6.85,1.0019,-6999,148,146,248,0.1,2.5,7.8,20.9,21.4,45.1,1005,129.34,48740,0,0,0,0,85.4
2020/5/9 8:50,130,130.368,7310,22.34,6.85,0.8674,-6999,234,107,325,0.2,2.4,6.8,20.9,21.3,45.2,1005.1,129.34,48740,0,0,0,0,85.4
2020/5/9 9:00,130,130.375,7311,22.34,6.85,0.6451,-6999,194,85,313,0.1,2.2,6.7,21,21.3,45,1005.1,129.34,48740,0,0,0,0,85.4
2020/5/9 9:10,130,130.382,7312,22.37,6.85,0.5381,-6999,203,106,233,0.1,2.5,7,21.4,21.6,43.8,1004.9,129.34,48740,0,0,0,0,85.4
2020/5/9 9:20,130,130.389,7313,22.44,6.85,1.3379,-6999,279,96,321,0.1,2.2,7.3,21.6,21.8,43.4,1005,129.34,48740,0,0,0,0,85.4
2020/5/9 9:30,130,130.396,7314,22.58,6.85,1.4172,-6999,232,115,331,0.1,2.2,7.3,22,22.2,43,1004.9,129.34,48740,0,0,0,0,85.4
2020/5/9 9:40,130,130.403,7315,22.8,6.85,1.5787,-6999,245,106,335,0.2,2.4,7.1,22,22.3,42.9,1004.7,129.34,48740,0,0,0,0,85.4
2020/5/9 9:50,130,130.41,7316,23.01,6.85,1.0233,-6999,239,114,357,0.1,2.3,7.1,22.2,22.5,42.6,1004.8,129.34,48750,0,0,0,0,85.4
2020/5/9 10:00,130,130.417,7317,23.15,6.85,1.6147,-6999,4,108,264,0.1,2.2,7.9,22.2,22.6,44.6,1004.7,129.34,48800,0,0,0,0,85.4
2020/5/9 10:10,130,130.424,7318,23.15,6.85,0.8889,-6999,262,112,336,0.1,2.2,6.7,22.1,22.3,45.1,1004.5,129.35,48820,0,0,0,0,85.4
2020/5/9 10:20,130,130.431,7319,23.23,6.85,0.5574,-6999,135,93,263,0.1,2,7.4,22.2,22.5,44.8,1004.4,129.35,48820,0,0,0,0,85.4
2020/5/9 10:30,130,130.438,7320,23.24,6.85,0.9057,-6999,151,91,209,0.2,2.6,7.7,22.1,22.4,46,1004.3,129.35,48820,0,0,0,0,85.4
2020/5/9 10:40,130,130.444,7321,23.23,6.85,1.6876,-6999,176,111,274,0.1,2.6,9.2,22.3,22.5,48.6,1004.2,129.37,48980,0,0,0,0,85.4
2020/5/9 10:50,130,130.451,7322,23.15,6.85,1.5367,-6999,197,74,230,0.1,2,5.3,21.9,22.1,49.3,1004.2,129.39,49140,0.1,0,0,0,85.4
2020/5/9 11:00,130,130.458,7323,23.03,6.85,1.5106,-6999,247,94,272,0.1,1.6,4.6,21.9,21.8,52.2,1004.1,129.42,49270,0.1,0,0,0,85.4
2020/5/9 11:10,130,130.465,7324,22.89,6.85,1.3999,-6999,176,87,325,0.1,1.7,6,21.6,21.6,55.3,1004.1,129.46,49450,0,0,0,0,85.4
2020/5/9 11:20,130,130.472,7325,22.76,6.85,0.7662,-6999,13,85,236,0.1,1.6,4.8,21.4,21.3,55.1,1004,129.46,49450,0,0,0,0,85.4
2020/5/9 11:30,130,130.479,7326,22.62,6.85,1.2305,-6999,199,97,260,0.2,2,5.6,21.6,21.4,55.3,1003.9,129.47,49490,0,0,0,0,85.4
2020/5/9 11:40,130,130.486,7327,22.52,6.85,0.7494,-6999,258,86,0,0.1,2.1,6.8,21.8,21.8,52.5,1004,129.47,49490,0,0,0,0,85.4
2020/5/9 11:50,130,130.493,7328,22.51,6.85,0.3025,-6999,30,100,187,0.1,1.5,5.7,21.9,22,53.4,1004,129.51,49780,0.4,0,0,0,85.4
2020/5/9 12:00,130,130.5,7329,22.39,6.85,0.3164,-6999,292,137,308,0.1,1.4,5,21.6,21.6,55.2,1003.8,129.56,50020,1.1,0,0,0,85.4
2020/5/9 12:10,130,130.507,7330,22.2,6.85,0.34,-6999,31,309,38,0.1,1,3,21.2,21.1,58.1,1003.8,129.79,50460,1.5,0,0,0,85.4
2020/5/9 12:20,130,130.514,7331,21.86,6.85,0.3179,-6999,78,344,187,0.1,1.3,3.3,20,20.1,68.6,1003.8,130.07,51050,0.6,0,0,0,85.4
2020/5/9 12:30,130,130.521,7332,21.48,6.85,0.4121,-6999,66,342,133,0,1.1,2.9,19.4,19.4,74.2,1003.7,130.3,51610,0.5,0,0,0,85.4
2020/5/9 12:40,130,130.528,7333,21.19,6.85,0.3362,-6999,114,346,143,0.1,1.1,3.2,19.1,19.1,74.6,1003.5,130.62,52200,5,0,0,0,85.4
2020/5/9 12:50,130,130.535,7334,20.87,6.85,0.3093,-6999,119,22,210,0.1,1.1,2.4,18.7,18.8,74.6,1003.7,131.34,52800,6.1,0,0,0,85.4
2020/5/9 13:00,130,130.542,7335,20.6,6.85,0.3253,-6999,77,308,244,0.2,1.6,3.5,18.5,18.5,78.5,1003.9,131.81,53370,1,0,0,0,85.4
2020/5/9 13:10,130,130.549,7336,20.41,6.85,0.3541,-6999,79,307,147,0.1,1.3,4.9,18.4,18.5,79.6,1004,132.12,53970,1.5,0,0,0,85.4
2020/5/9 13:20,130,130.556,7337,20.26,6.85,0.5374,-6999,39,297,87,0.1,1.3,3.1,18.2,18.3,80.5,1004,132.46,54570,1.2,0,0,0,85.4
2020/5/9 13:30,130,130.562,7338,20.17,6.85,0.7622,-6999,149,266,329,0,0.7,1.8,18.4,18.4,81.3,1003.9,132.83,55170,1.6,0,0,0,85.4
2020/5/9 13:40,130,130.569,7339,20.2,6.85,0.3061,-6999,116,306,317,0,1,2.6,18.5,18.5,82,1004.2,134.01,55770,16.2,0,0,0,85
2020/5/9 13:50,130,130.576,7340,20.17,6.85,0.463,-6999,114,315,197,0,0.9,2.5,18.1,18.3,81.3,1004,135.79,56370,3.1,0,0,0,85.4
2020/5/9 14:00,130,130.583,7341,20.04,6.85,0.4793,-6999,130,51,175,0.1,0.8,2.6,18.1,18.2,83.8,1003.6,136.43,56970,0.5,0,0,0,85.4
2020/5/9 14:10,130,130.59,7342,19.92,6.85,0.9192,-6999,157,36,206,0,0.8,2.5,18,18.2,83.5,1003.4,136.44,57100,0,0,0,0,85.4
2020/5/9 14:20,130,130.597,7343,19.82,6.85,0.5302,-6999,184,73,286,0.1,1.6,7.1,18,18.2,81.8,1003.3,136.46,57120,0,0,0,0,85.4
2020/5/9 14:30,130,130.604,7344,19.69,6.85,0.5359,-6999,170.5,74,151,0.1,1.9,5.7,18.3,18.3,80.7,1002.9,136.46,57160,0,0,0,0,85.4
2020/5/9 14:40,130,130.611,7345,19.56,6.85,0.5856,-6999,184,77,281,0.1,1.8,6.8,18.7,18.7,76.5,1002.9,136.46,57160,0,0,0,0,85.4
2020/5/9 14:50,130,130.618,7346,19.49,6.85,0.6925,-6999,-6999,75.5,274,0.2,1.8,4.9,18.9,18.9,77.4,1002.7,136.46,57160,0,0,0,0,85.4
2020/5/9 15:00,130,130.625,7347,19.48,6.85,0.8521,-6999,30,198.5,231.6667,0.1,1.6,5.1,19.4,19.3,75.3,1002.5,136.46,57160,0,0,0,0,85.4
2020/5/9 15:10,130,130.632,7348,19.59,6.85,0.9071,-6999,30,320,207,0.05,1.8,5.8,19.7,19.8,72,1002.5,136.46,57160,0,0,0,0,85.4
2020/5/9 15:20,130,130.639,7349,19.79,6.85,0.7773,-6999,30,320,140,0,1.2,3,20,20.2,74.7,1002.6,136.46,57160,0,0,0,0,85.4
2020/5/9 15:30,130,130.646,7350,20.03,6.85,0.6045,-6999,79.5,169,147.5,0.05,1.1,2.85,20.4,20.5,68.3,1002.4,136.46,57160,0,0,0,0,85.4
2020/5/9 15:40,130,130.653,7351,20.25,6.85,0.5682,-6999,129,18,155,0.1,1,2.7,20.6,20.9,68.3,1002.3,136.46,57170,0,0,0,0,85.4
2020/5/9 15:50,130,130.66,7352,20.43,6.85,0.6208,-6999,30,321,132,0,2.2,8.1,20.9,21,65.2,1002.1,136.46,57170,0,0,0,0,85.4
2020/5/9 16:00,130,130.667,7353,20.64,6.85,0.5001,-6999,6,84,17,0.1,1.8,8.4,21.6,21.6,63.3,1002.1,136.48,57230,0,0,0,0,85.4
2020/5/9 16:10,130,130.674,7354,20.78,6.85,0.8827,-6999,251,31,0,0.1,1.4,5.7,21.7,21.7,63.2,1002.2,136.5,57240,0,0,0,0,85.4
2020/5/9 16:20,130,130.681,7355,20.93,6.85,1.0074,-6999,1,6,93,0,1.7,6.1,21.7,21.9,63.4,1002.1,136.5,57240,0,0,0,0,85.4
2020/5/9 16:30,130,130.688,7356,21.11,6.85,1.4222,-6999,8,279,334,0.1,1.8,5.7,21.6,21.9,63.8,1002.1,136.5,57240,0,0,0,0,85.4
2020/5/9 16:40,130,130.694,7357,21.28,6.85,1.083,-6999,248,17,325,0.1,1.4,6.2,21.7,22,64.1,1001.7,136.5,57240,0,0,0,0,85.4
2020/5/9 16:50,130,130.701,7358,21.43,6.85,0.9714,-6999,210,299,237,0.1,1.8,5.7,21.9,22.2,63.4,1001.8,136.5,57240,0,0,0,0,85.4
2020/5/9 17:00,130,130.708,7359,21.66,6.85,0.8772,-6999,122,329,274,0.1,2.9,13.9,22.4,22.6,61,1001.6,136.5,57240,0,0,0,0,85
2020/5/9 17:10,130,130.715,7360,21.81,6.85,0.8685,-6999,12,257,48,0.1,2,7.1,22.3,22.6,61.7,1001.6,136.5,57240,0,0,0,0,85.4
2020/5/9 17:20,130,130.722,7361,21.88,6.85,1.0461,-6999,113,10,333,0.1,1.8,4.8,22.2,22.5,61.9,1001.4,136.5,57240,0,0,0,0,85.4
2020/5/9 17:30,130,130.729,7362,21.97,6.85,1.1283,-6999,55,356,94,0.1,2,6,22.4,22.7,61.2,1001.5,136.5,57240,0,0,0,0,85.4
2020/5/9 17:40,130,130.736,7363,22.08,6.85,0.6238,-6999,38,9,220,0.1,1.5,7.6,22.3,22.7,62.3,1001.5,136.5,57240,0,0,0,0,85.4
2020/5/9 17:50,130,130.743,7364,22.09,6.85,0.6202,-6999,49,20,111,0.1,1.7,6.9,22.1,22.5,62.8,1001.2,136.5,57240,0,0,0,0,85.4
2020/5/9 18:00,130,130.75,7365,22.07,6.85,0.3894,-6999,22,58,92,0.1,1.8,5.5,22,22.4,63.3,1001.1,136.5,57250,0,0,0,0,85.4
2020/5/9 18:10,130,130.757,7366,22.05,6.85,0.7425,-6999,87,52,260,0.1,2.4,9.4,22,22.3,62.9,1001.3,136.5,57250,0,0,0,0,85.4
2020/5/9 18:20,130,130.764,7367,22.06,6.85,0.4287,-6999,16,328,272,0.1,1.6,5.7,22.1,22.4,63.2,1001.4,136.5,57250,0,0,0,0,85.4
2020/5/9 18:30,130,130.771,7368,22.02,6.85,0.218,-6999,36,12,167,0.1,1.6,5.6,21.8,22.2,64.6,1001.3,136.5,57250,0,0,0,0,85.4
2020/5/9 18:40,130,130.778,7369,21.95,6.85,0.1683,-6999,218,83,322,0.2,2.1,7.6,21.9,22.1,64.2,1001.4,136.5,57250,0,0,0,0,85.4
2020/5/9 18:50,130,130.785,7370,21.93,6.85,0.0843,-6999,113,1,157,0.1,1.6,4.9,21.9,22.1,64.7,1001.4,136.5,57250,0,0,0,0,85.4
2020/5/9 19:00,130,130.792,7371,21.87,6.85,0.0544,-6999,89,24,98,0.1,1.8,9.7,21.7,22,65.6,1001.2,136.5,57250,0,0,0,0,85.4
2020/5/9 19:10,130,130.799,7372,21.81,6.85,0.0141,-6999,175,347,300,0.1,1.8,5,21.7,21.9,65.8,1001.3,136.5,57250,0,0,0,0,85.4
2020/5/9 19:20,130,130.806,7373,21.76,6.85,0.00215,-6999,257,31,263,0.1,1.8,6,21.7,21.8,66.1,1001.3,136.5,57250,0,0,0,0,85.4
2020/5/9 19:30,130,130.812,7374,21.73,6.85,-0.005,-6999,30,354,86,0,1.9,6.9,21.8,21.9,65.8,1001.5,136.5,57250,0,0,0,0,85.4
2020/5/9 19:40,130,130.819,7375,21.72,6.85,-0.00995,-6999,39,323,107,0.2,1.8,6.5,21.8,22,65.9,1001.5,136.5,57250,0,0,0,0,85.4
2020/5/9 19:50,130,130.826,7376,21.73,6.85,-0.00935,-6999,105,39,283,0.2,1.8,6.4,21.9,22,65.9,1001.3,136.5,57250,0,0,0,0,85.4
2020/5/9 20:00,130,130.833,7377,21.76,6.85,-0.0098,-6999,50,288,155,0.1,2,7.6,21.8,22,66.1,1001.7,136.5,57250,0,0,0,0,85.4
2020/5/9 20:10,130,130.84,7378,21.79,6.85,-0.01145,-6999,138,62,182,0,2,5.9,22,22.1,65.9,1001.9,136.5,57250,0,0,0,0,85.4
2020/5/9 20:20,130,130.847,7379,21.83,6.85,-0.00935,-6999,312,345,322,0,1.9,6.3,22,22.1,65.9,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 20:30,130,130.854,7380,21.89,6.85,-0.01145,-6999,198,276,289,0,1.9,6.2,22.1,22.3,65.3,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 20:40,130,130.861,7381,21.95,6.85,-0.0098,-6999,14,327,283,0.1,1.5,6,22.1,22.3,65.7,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 20:50,130,130.868,7382,21.98,6.85,-0.01155,-6999,30,321,87,0,1.7,6.6,22.1,22.2,66.3,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 21:00,130,130.875,7383,21.99,6.85,-0.00995,-6999,104,295,342,0,2.2,5.2,22.1,22.2,66.5,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 21:10,130,130.882,7384,22.01,6.85,-0.012,-6999,2,291,105,0.1,3.7,9,22.3,22.3,66.2,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 21:20,130,130.889,7385,22.04,6.85,-0.00915,-6999,134,325,350,0.1,1.9,4.6,22.1,22.3,67,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 21:30,130,130.896,7386,22.05,6.85,-0.0085,-6999,43,296,139,0.1,3.1,8.5,22.2,22.3,67.1,1001.7,136.5,57250,0,0,0,0,85.4
2020/5/9 21:40,130,130.903,7387,22.07,6.85,-0.0079,-6999,44,304,78,0,2.6,10.5,22.3,22.4,67.2,1002,136.5,57250,0,0,0,0,85
2020/5/9 21:50,130,130.91,7388,22.1,6.85,-0.0066,-6999,51,291,71,0.2,3.6,8.2,22.3,22.4,67.5,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 22:00,130,130.917,7389,22.14,6.85,-0.00785,-6999,67,296,174,0.2,2.8,6.6,22.3,22.4,67.9,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 22:10,130,130.924,7390,22.18,6.85,-0.00795,-6999,69,290,100,0.1,2.3,5.6,22.3,22.5,68,1001.9,136.5,57250,0,0,0,0,85.4
2020/5/9 22:20,130,130.931,7391,22.18,6.85,-0.0076,-6999,108,295,351,0.2,3.2,7.2,22.3,22.4,68.1,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 22:30,130,130.938,7392,22.17,6.85,-0.01065,-6999,14,281,69,0,3.2,8.7,22.3,22.4,68.5,1001.8,136.5,57250,0,0,0,0,85.4
2020/5/9 22:40,130,130.944,7393,22.18,6.85,-0.00855,-6999,27,293,129,0.1,3,7.7,22.3,22.4,68.7,1001.6,136.5,57250,0,0,0,0,85.4
2020/5/9 22:50,130,130.951,7394,22.19,6.85,-0.01245,-6999,86,294,107,0.1,3,7.3,22.2,22.3,69.5,1001.6,136.5,57250,0,0,0,0,85.4
2020/5/9 23:00,130,130.958,7395,22.18,6.85,-0.01125,-6999,207,293,341,0.4,3.8,8.4,22.2,22.3,69.8,1001.7,136.5,57250,0,0,0,0,85.4
2020/5/9 23:10,130,130.965,7396,22.2,6.85,-0.0104,-6999,225,283,353,0.4,4.4,9.2,22.1,22.3,70.5,1001.7,136.5,57250,0,0,0,0,85.4
2020/5/9 23:20,130,130.972,7397,22.24,6.85,-0.009,-6999,229,282,343,0.8,5.5,10.2,22.3,22.4,69.6,1001.6,136.5,57250,0,0,0,0,85
2020/5/9 23:30,130,130.979,7398,22.29,6.85,-0.00885,-6999,177,285,347,0.3,4.9,9.1,22.3,22.4,69.8,1001.7,136.5,57250,0,0,0,0,85.4
2020/5/9 23:40,130,130.986,7399,22.31,6.85,-0.00885,-6999,11,290,192,0.4,4,8.4,22.3,22.5,70.3,1001.7,136.5,57250,0,0,0,0,85.4
2020/5/9 23:50,130,130.993,7400,22.3,6.85,-0.0094,-6999,104,298,353,0.1,2.6,6.5,22.2,22.4,71.3,1001.5,136.5,57250,0,0,0,0,85.4
2020/5/10 0:00,131,131,7401,22.28,6.85,-0.011,-6999,26,295,191,0.3,3,8,22.2,22.3,71.7,1001.5,136.5,57250,0,0,0,0,85.4
2020/5/10 0:10,131,131.007,7402,22.29,6.85,-0.0089,-6999,1,285,228,0.9,4.7,8.7,22.3,22.5,71.2,1001.4,136.5,57250,0,0,0,0,85.4
