Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
2021/10/8,4:00:00,24.62,6.85,-252.5929313,0,0,0,0,0,99.9,20.7,20.8,74.1,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,4:10:00,24.59,6.85,-113.3861603,0,0,0,0,0,99.9,20.7,20.7,74.9,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,4:20:00,24.54,6.85,-130.225689,0,0,0,0,0,99.9,20.7,20.7,75.1,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,4:30:00,24.49,6.85,-67.358115,0,0,0,0,0,99.9,20.4,20.5,75.4,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,4:40:00,24.39,6.85,117.8767013,0,0,0,0,0,99.9,20.4,20.4,75.8,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,4:50:00,24.18,6.85,-63.99020925,0,0,0,0,0,99.9,20.3,20.3,76.4,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,5:00:00,23.91,6.85,51.6412215,0,0,0,0,0,99.9,20.2,20.3,75.6,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,5:10:00,23.76,6.85,-225.6496853,0,0,0,0,0,99.9,20.1,20.1,77.1,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,5:20:00,23.68,6.85,-269.43246,0,0,0,0,0,99.9,20.3,20.2,75.8,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,5:30:00,23.62,6.85,-31.433787,0,0,0,0,0,99.9,20.2,20.2,76.4,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,5:40:00,23.54,6.85,0,0,0,0,0,0,99.9,20.3,20.3,74.9,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,5:50:00,23.45,6.85,92.0560905,0,0,0,0,0,99.9,20.1,20.1,76.2,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,6:00:00,23.4,6.85,2.2452705,0,0,0,0,0,99.9,20,20,75.9,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,6:10:00,23.35,6.85,-140.3294063,0,0,0,0,0,99.9,20,20,75.8,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,6:20:00,23.27,6.85,112.263525,0,0,0,0,0,99.9,20.2,20.1,75.3,1012.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,6:30:00,23.21,6.85,-56.1317625,0,0,0,0,0,99.9,20,20.1,75.7,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,6:40:00,23.2,6.85,19.08479925,0,0,0,0,0,99.9,20.1,20.1,75.5,1012.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,6:50:00,23.15,6.85,-4.490541,0,0,0,0,0,99.9,20.2,20.2,75.4,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,7:00:00,23.12,6.85,-32.55642225,0,0,0,0,0,99.9,20.1,20.2,75.3,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,7:10:00,23.1,6.85,-85.320279,0,0,0,0,0,99.9,20.2,20.2,75,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,7:20:00,23.08,6.85,-156.0462998,0,0,0,0,0,99.9,20.2,20.2,74.8,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,7:30:00,23.03,6.85,-76.339197,0,0,0,0,0,99.9,20.2,20.2,75,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,7:40:00,22.95,6.85,-156.0462998,0,0,0,0,0,99.9,20.2,20.2,74.9,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,7:50:00,22.86,6.85,69.6033855,0,0,0,0,0,99.9,20.3,20.2,74.4,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,8:00:00,22.82,6.85,-223.4044148,0,0,0,0,0,99.9,20.1,20.1,75.6,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,8:10:00,22.73,6.85,-10.10371725,0,0,0,0,0,99.9,20.1,20.1,75.9,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,8:20:00,22.66,6.85,-17.962164,0,0,0,0,0,99.9,19.8,19.9,76.6,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,8:30:00,22.62,6.85,443.4409238,0,0,0,0,0,99.9,19.8,19.7,77.1,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,8:40:00,22.58,6.85,804.9294743,0,0,0,0,0,99.9,19.8,19.7,77.3,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,8:50:00,22.54,6.85,2371.005648,0,0,0,0,0,99.9,20.1,19.9,76.4,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,9:00:00,22.5,6.85,2904.257392,0,0,0,0,0,99.9,20.6,20.4,73.6,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,9:10:00,22.48,6.85,3674.385173,0,0,0,0,0,99.9,21,21,72.4,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,9:20:00,22.5,6.85,11489.04915,0,0,0,0,0,99.9,21.1,21.2,72,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,9:30:00,22.59,6.85,14739.0782,0,0,0,0,0,99.9,21.7,21.9,69.2,1013.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,9:40:00,22.81,6.85,7032.187206,0,0,0,0,0,99.9,22.2,22.6,68.5,1013.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,9:50:00,23.03,6.85,5903.93878,0,0,0,0,0,99.9,21.9,22.4,69.7,1013.3,385.14,1530,0,0,0,0,142,-6999
2021/10/8,10:00:00,23.22,6.85,23704.4433,0,0,0,0,0,99.9,22.3,22.5,70,1013.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,10:10:00,23.64,6.85,27277.7913,0,0,0,0,0,99.9,23.4,23.8,64.8,1013.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,10:20:00,24.25,6.85,30518.83927,0,0,0,0,0,99.9,24.2,24.8,62.7,1013.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,10:30:00,24.95,6.85,34100.04572,0,0,0,0,0,99.9,25,25.7,60.2,1013.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,10:40:00,25.72,6.85,37849.64745,0,0,0,0,0,99.9,25.8,26.6,56.5,1013.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,10:50:00,26.5,6.85,40555.19841,0,0,0,0,0,99.9,25.8,27.1,56,1013.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,11:00:00,27.18,6.85,43266.36254,0,0,0,0,0,99.9,25.3,26.9,55.8,1013.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,11:10:00,27.73,6.85,46406.37333,0,0,0,0,0,99.9,25.6,27,56.9,1013.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,11:20:00,28.2,6.85,49829.28821,0,0,0,0,0,99.9,25.6,27,58.5,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,11:30:00,28.55,6.85,51897.18234,0,0,0,0,0,99.9,25.6,26.9,60.5,1013.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,11:40:00,28.91,6.85,54201.95251,0,0,0,0,0,99.9,26.1,27.4,59.1,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,11:50:00,29.34,6.85,57176.93592,0,0,0,0,0,99.9,26.1,27.6,59.6,1013.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,12:00:00,29.68,6.85,59040.51043,0,0,0,0,0,99.9,26.3,27.9,58.7,1013.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,12:10:00,30.02,6.85,61096.05558,0,0,0,0,0,99.9,25.8,27.8,58.9,1013.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,12:20:00,30.23,6.85,62777.76318,0,0,0,0,0,99.9,26.4,28,57.1,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,12:30:00,30.54,6.85,64676.13939,0,0,0,0,0,99.9,27,28.5,51.2,1013.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,12:40:00,30.9,6.85,66390.40341,0,0,0,0,0,99.9,27,28.6,49.8,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,12:50:00,31.26,6.86,68514.42931,0,0,0,0,0,99.9,27.3,28.9,49.3,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,13:00:00,31.59,6.86,69180.15201,0,0,0,0,0,99.9,27.8,29.2,50.2,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,13:10:00,31.87,6.86,77181.17344,0,0,0,0,0,99.9,27.1,29.2,53.6,1013.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,13:20:00,32.01,6.86,37915.88293,0,0,0,0,0,99.9,27.3,29,54.8,1013.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,13:30:00,32.04,6.86,55010.24989,0,0,0,0,0,99.9,26.3,28.3,57.9,1013.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,13:40:00,31.91,6.86,73465.25076,0,0,0,0,0,99.9,26.9,28.4,56.3,1013.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,13:50:00,31.94,6.86,74801.18671,0,0,0,0,0,99.9,28,29.4,51.6,1013.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,14:00:00,32.17,6.86,73119.4791,0,0,0,0,0,99.9,28.4,29.9,49.5,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,14:10:00,32.45,6.86,74429.59444,0,0,0,0,0,99.9,28,30.1,52.3,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,14:20:00,32.51,6.86,74296.00085,0,0,0,0,0,99.9,27.1,29.3,53.7,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,14:30:00,32.4,6.86,76924.08997,0,0,0,0,0,99.9,27.2,29,55,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,14:40:00,32.37,6.86,76764.67576,0,0,0,0,0,99.9,27.6,29.4,54.6,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,14:50:00,32.4,6.86,71148.1316,0,0,0,0,0,99.9,27.5,29.3,52.7,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,15:00:00,32.49,6.86,31241.81637,0,0,0,0,0,99.9,28.4,30,49.8,1012.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,15:10:00,32.56,6.86,25414.21679,0,0,0,0,0,99.9,27.8,29.4,51.6,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,15:20:00,32.37,6.86,21825.1519,0,0,0,0,0,99.9,27.5,28.9,52.1,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,15:30:00,32.15,6.86,28637.30259,0,0,0,0,0,99.9,27.6,28.7,55.3,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,15:40:00,31.91,6.86,67403.02041,0,0,0,0,0,99.9,27.4,28.5,56.9,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,15:50:00,31.77,6.86,24651.94745,0,0,0,0,0,99.9,27.9,29,55.3,1012.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,16:00:00,31.68,6.86,25776.82798,0,0,0,0,0,99.9,27.4,28.9,53.9,1012.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,16:10:00,31.56,6.86,23309.2757,0,0,0,0,0,99.9,27.8,28.8,55.3,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,16:20:00,31.49,6.86,55997.04627,0,0,0,0,0,99.9,27.9,28.9,54.2,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,16:30:00,31.49,6.86,37105.34028,0,0,0,0,0,99.9,28.5,29.7,54.9,1012.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,16:40:00,31.61,6.86,43200.12706,0,0,0,0,0,99.9,28.7,29.8,55.6,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,16:50:00,31.81,6.86,22956.76823,0,0,0,0,0,99.9,28.5,29.7,54,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,17:00:00,31.98,6.86,23219.46488,0,0,0,0,0,99.9,28.3,29.2,55.5,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,17:10:00,32.13,6.86,56540.40173,0,0,0,0,0,99.9,28.3,29.1,56.9,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,17:20:00,32.24,6.86,17514.23254,0,0,0,0,0,99.9,28,29.1,55.7,1012.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,17:30:00,32.27,6.86,50033.60782,0,0,0,0,0,99.9,28.4,29.2,53.9,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,17:40:00,32.27,6.86,33464.63417,0,0,0,0,0,99.9,28.7,29.7,55,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,17:50:00,32.27,6.86,23483.28416,0,0,0,0,0,99.9,28.7,29.7,53.6,1012.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,18:00:00,32.23,6.86,18371.92587,0,0,0,0,0,99.9,28.6,29.6,53.3,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,18:10:00,32.19,6.86,13974.56359,0,0,0,0,0,99.9,28.2,29.1,55.7,1012.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,18:20:00,32.13,6.86,15341.93333,0,0,0,0,0,99.9,27.4,28.3,56.4,1012.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,18:30:00,32.07,6.86,12725.07056,0,0,0,0,0,99.9,27.1,27.9,56.3,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,18:40:00,31.94,6.86,12044.7536,0,0,0,0,0,99.9,26.9,27.5,57.8,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,18:50:00,31.73,6.86,11508.13395,0,0,0,0,0,99.9,26.8,27.4,59.1,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,19:00:00,31.54,6.86,6321.559093,0,0,0,0,0,99.9,26.8,27.3,60.3,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,19:10:00,31.37,6.86,4639.851488,0,0,0,0,0,99.9,26.7,27.2,61,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,19:20:00,31.25,6.85,8388.330588,0,0,0,0,0,99.9,26.7,27.1,56.3,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,19:30:00,31.15,6.85,5641.242131,0,0,0,0,0,99.9,27,27.4,58.3,1012.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,19:40:00,30.99,6.85,4007.807843,0,0,0,0,0,99.9,26.6,27.2,61.4,1013,385.14,1530,0,0,0,0,142,-6999
2021/10/8,19:50:00,30.81,6.85,1925.319454,0,0,0,0,0,99.9,26.4,26.8,62.4,1013.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,20:00:00,30.69,6.85,806.0521095,0,0,0,0,0,99.9,26.2,26.5,63.6,1013.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,20:10:00,30.57,6.85,69.6033855,0,0,0,0,0,99.9,25.8,26.1,66.2,1013.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,20:20:00,30.36,6.85,15.7168935,0,0,0,0,0,99.9,25.4,25.7,65.6,1013.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,20:30:00,30.24,6.85,-63.99020925,0,0,0,0,0,99.9,25.5,25.7,66.6,1013.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,20:40:00,30.11,6.85,-120.1219718,0,0,0,0,0,99.9,25.3,25.4,69.1,1013.6,385.14,1530,0,0,0,0,142,-6999
2021/10/8,20:50:00,29.87,6.85,61.74493875,0,0,0,0,0,99.9,25.2,25.3,75.3,1013.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,21:00:00,29.49,6.85,56.1317625,0,0,0,0,0,99.9,25.2,25.3,75.4,1013.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,21:10:00,29.13,6.85,167.2726523,0,0,0,0,0,99.9,25.2,25.4,75.5,1014,385.14,1530,0,0,0,0,142,-6999
2021/10/8,21:20:00,28.82,6.85,29.1885165,0,0,0,0,0,99.9,25.1,25.4,75.4,1014.2,385.14,1530,0,0,0,0,142,-6999
2021/10/8,21:30:00,28.57,6.85,-71.848656,0,0,0,0,0,99.9,25.1,25.3,75.8,1014.3,385.14,1530,0,0,0,0,142,-6999
2021/10/8,21:40:00,28.36,6.85,5.61317625,0,0,0,0,0,99.9,24.9,25.2,76.1,1014.3,385.14,1530,0,0,0,0,142,-6999
2021/10/8,21:50:00,28.18,6.85,-11.2263525,0,0,0,0,0,99.9,25,25.2,75.6,1014.4,385.14,1530,0,0,0,0,142,-6999
2021/10/8,22:00:00,28.06,6.85,-157.168935,0,0,0,0,0,99.9,25,25.2,75.5,1014.5,385.14,1530,0,0,0,0,142,-6999
2021/10/8,22:10:00,27.92,6.85,-42.6601395,0,0,0,0,0,99.9,25,25.2,75.4,1014.7,385.14,1530,0,0,0,0,142,-6999
2021/10/8,22:20:00,27.83,6.85,5.61317625,0,0,0,0,0,99.9,24.8,25.1,75.9,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/8,22:30:00,27.73,6.85,74.0939265,0,0,0,0,0,99.9,24.8,25,75.6,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,22:40:00,27.6,6.85,135.8388653,0,0,0,0,0,99.9,24.9,25.1,74.6,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/8,22:50:00,27.49,6.85,-111.1408898,0,0,0,0,0,99.9,25,25.2,74.8,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/8,23:00:00,27.42,6.85,-134.71623,0,0,0,0,0,99.9,25,25.2,75.7,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/8,23:10:00,27.36,6.85,99.91453725,0,0,0,0,0,99.9,24.9,25.1,75.6,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,23:20:00,27.28,6.85,-46.02804525,0,0,0,0,0,99.9,24.8,25,75.7,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,23:30:00,27.21,6.85,147.0652178,0,0,0,0,0,99.9,24.8,25,76.1,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,23:40:00,27.18,6.85,66.23547975,0,0,0,0,0,99.9,24.8,25,76.7,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/8,23:50:00,27.14,6.85,-52.76385675,0,0,0,0,0,99.9,24.8,25,76.2,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,0:00:00,27.09,6.85,-15.7168935,0,0,0,0,0,99.9,24.8,25,75.8,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,0:10:00,27.04,6.85,55.00912725,0,0,0,0,0,99.9,24.8,25,75.3,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,0:20:00,27.02,6.85,-93.17872575,0,0,0,0,0,99.9,24.9,25.1,74.1,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,0:30:00,27.06,6.85,89.81082,0,0,0,0,0,99.9,24.7,25,74.5,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,0:40:00,27.01,6.85,-49.395951,0,0,0,0,0,99.9,24.6,24.8,75.5,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,0:50:00,26.96,6.85,152.678394,0,0,0,0,0,99.9,24.4,24.6,76.4,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,1:00:00,26.87,6.85,68.48075025,0,0,0,0,0,99.9,24.3,24.5,76.2,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,1:10:00,26.83,6.85,-94.301361,0,0,0,0,0,99.9,24.2,24.4,76.3,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,1:20:00,26.85,6.85,-69.6033855,0,0,0,0,0,99.9,24,24.1,78,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,1:30:00,26.75,6.85,-71.848656,0,0,0,0,0,99.9,23.7,23.8,79.6,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,1:40:00,26.72,6.85,8.981082,0,0,0,0,0,99.9,23.7,23.8,80.2,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,1:50:00,26.67,6.85,-37.04696325,0,0,0,0,0,99.9,23.7,23.8,79.8,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,2:00:00,26.58,6.85,-196.4611688,0,0,0,0,0,99.9,23.7,23.9,79.6,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,2:10:00,26.52,6.85,-7.85844675,0,0,0,0,0,99.9,23.7,23.8,79.6,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,2:20:00,26.52,6.85,2.2452705,0,0,0,0,0,99.9,23.7,23.8,79.8,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,2:30:00,26.52,6.85,108.8956193,0,0,0,0,0,99.9,23.6,23.7,80,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,2:40:00,26.51,6.85,-26.943246,0,0,0,0,0,99.9,23.5,23.6,80.3,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,2:50:00,26.45,6.85,0,0,0,0,0,0,99.9,23.3,23.4,81.1,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,3:00:00,26.28,6.85,-22.452705,0,0,0,0,0,99.9,23.4,23.4,81.1,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,3:10:00,26.18,6.85,93.17872575,0,0,0,0,0,99.9,23.3,23.3,81.1,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,3:20:00,26.12,6.85,58.377033,0,0,0,0,0,99.9,23.1,23.1,82.1,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,3:30:00,26.08,6.85,95.42399625,0,0,0,0,0,99.9,23,23,82.7,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,3:40:00,26.02,6.85,-74.0939265,0,0,0,0,0,99.9,23,23.1,82.4,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,3:50:00,25.92,6.85,-65.1128445,0,0,0,0,0,99.9,23,23.1,82.2,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,4:00:00,25.76,6.85,11.2263525,0,0,0,0,0,99.9,23.1,23.1,81.6,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,4:10:00,25.63,6.85,-69.6033855,0,0,0,0,0,99.9,23,23.1,81.1,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,4:20:00,25.57,6.85,-52.76385675,0,0,0,0,0,99.9,22.9,23,80.5,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,4:30:00,25.52,6.85,-85.320279,0,0,0,0,0,99.9,22.9,23,80,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,4:40:00,25.47,6.85,-92.0560905,0,0,0,0,0,99.9,22.8,22.9,80.1,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,4:50:00,25.36,6.85,-70.72602075,0,0,0,0,0,99.9,22.8,22.8,79.9,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,5:00:00,25.23,6.85,-258.2061075,0,0,0,0,0,99.9,22.8,22.8,79.4,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,5:10:00,25.11,6.85,11.2263525,0,0,0,0,0,99.9,22.7,22.8,79.5,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,5:20:00,25.05,6.85,72.97129125,0,0,0,0,0,99.9,22.5,22.6,80,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,5:30:00,25.02,6.85,-23.57534025,0,0,0,0,0,99.9,22.5,22.5,79.9,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,5:40:00,24.98,6.85,11.2263525,0,0,0,0,0,99.9,22.6,22.6,78.9,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,5:50:00,24.89,6.85,25.82061075,0,0,0,0,0,99.9,22.7,22.7,78.1,1014.8,385.14,1530,0,0,0,0,142,-6999
2021/10/9,6:00:00,24.79,6.85,-98.791902,0,0,0,0,0,99.9,22.8,22.8,77.4,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,6:10:00,24.73,6.85,74.0939265,0,0,0,0,0,99.9,22.7,22.8,77.2,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,6:20:00,24.68,6.85,-125.735148,0,0,0,0,0,99.9,22.7,22.8,76.4,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,6:30:00,24.58,6.85,-78.5844675,0,0,0,0,0,99.9,22.7,22.8,77,1014.9,385.14,1530,0,0,0,0,142,-6999
2021/10/9,6:40:00,24.53,6.85,95.42399625,0,0,0,0,0,99.9,22,22.3,78.8,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,6:50:00,24.42,6.85,-43.78277475,0,0,0,0,0,99.9,21.5,21.7,81.2,1015,385.14,1530,0,0,0,0,142,-6999
2021/10/9,7:00:00,24.31,6.85,-163.9047465,0,0,0,0,0,99.9,21.4,21.4,81.9,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/9,7:10:00,24.26,6.85,-43.78277475,0,0,0,0,0,99.9,21.4,21.4,82.3,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/9,7:20:00,24.26,6.85,71.848656,0,0,0,0,0,99.9,21.3,21.3,82.2,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/9,7:30:00,24.24,6.85,-216.6686033,0,0,0,0,0,99.9,21.2,21.2,82.6,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/9,7:40:00,24.19,6.85,74.0939265,0,0,0,0,0,99.9,21.4,21.3,82.3,1015.1,385.14,1530,0,0,0,0,142,-6999
2021/10/9,7:50:00,24.11,6.85,25.82061075,0,0,0,0,0,99.9,21.4,21.4,81.8,1015.3,385.14,1530,0,0,0,0,142,-6999
2021/10/9,8:00:00,23.98,6.85,81.95237325,0,0,0,0,0,99.9,21.3,21.3,82.2,1015.4,385.14,1530,0,0,0,0,142,-6999
2021/10/9,8:10:00,23.91,6.85,-122.3672423,0,0,0,0,0,99.9,21.1,21.2,82.3,1015.4,385.14,1530,0,0,0,0,142,-6999
2021/10/9,8:20:00,23.89,6.85,117.8767013,0,0,0,0,0,99.9,21,21.1,82.7,1015.5,385.14,1530,0,0,0,0,142,-6999
2021/10/9,8:30:00,23.87,6.85,362.6111858,0,0,0,0,0,99.9,21,21,83.3,1015.5,385.14,1530,0,0,0,0,142,-6999
2021/10/9,8:40:00,23.83,6.85,918.3156345,0,0,0,0,0,99.9,20.9,20.9,83.6,1015.5,385.14,1530,0,0,0,0,142,-6999
2021/10/9,8:50:00,23.8,6.85,3474.556099,0,0,0,0,0,99.9,21,21,83.6,1015.6,385.14,1530,0,0,0,0,142,-6999
2021/10/9,9:00:00,23.81,6.85,5770.345185,0,0,0,0,0,99.9,21.3,21.3,83.6,1015.6,385.14,1530,0,0,0,0,142,-6999
2021/10/9,9:10:00,23.87,6.85,8803.705631,0,0,0,0,0,99.9,21.7,21.9,80,1015.7,385.14,1530,0,0,0,0,142,-6999
2021/10/9,9:20:00,23.97,6.85,12051.48941,0,0,0,0,0,99.9,22.2,22.6,77.2,1015.8,385.14,1530,0,0,0,0,142,-6999
