Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/5/6 18:50,126,126.785,6195,25.83,6.85,3.7448,0R0       ,0,0,0,0,99.9,0,22.2,23.4,38.1,1010.2,29.84,10180,0,0,0,0,135
2021/5/6 19:00,126,126.792,6196,25.81,6.85,3.2259,0R0       ,0,0,0,0,99.9,0,22.5,23.9,36.7,1010.1,29.84,10180,0,0,0,0,135
2021/5/6 19:10,126,126.799,6197,25.76,6.85,2.4167,0R0       ,0,0,0,0,99.9,0,22.3,23.9,37.1,1009.9,29.84,10180,0,0,0,0,135
2021/5/6 19:20,126,126.806,6198,25.67,6.85,1.3302,0R0       ,0,0,0,0,99.9,0,22.4,23.8,37.3,1009.9,29.84,10180,0,0,0,0,135
2021/5/6 19:30,126,126.812,6199,25.64,6.85,1.3818,0R0       ,0,0,0,0,99.9,0,20.7,22.4,38.9,1010.1,29.84,10180,0,0,0,0,135
2021/5/6 19:40,126,126.819,6200,25.57,6.85,1.989,0R0       ,0,0,0,0,99.9,0,20.6,21.6,39.7,1010.1,29.84,10180,0,0,0,0,135
2021/5/6 19:50,126,126.826,6201,25.55,6.85,0.7886,0R0       ,0,0,0,0,99.9,0,20.7,21.5,39.7,1010.2,29.84,10180,0,0,0,0,135
2021/5/6 20:00,126,126.833,6202,25.52,6.85,1.4229,0,-6999,-6999,-6999,-6999,-6999,-6999,20.6,21.3,39.8,1010.2,29.84,10180,0,0,0,0,135.6
2021/5/6 20:10,126,126.84,6203,25.5,6.85,1.1634,0R0       ,0,0,0,0,99.9,0,20.4,21.2,40.2,1010.2,29.84,10180,0,0,0,0,135
2021/5/6 20:20,126,126.847,6204,25.43,6.85,0.4058,0R0       ,0,0,0,0,99.9,0,20.4,21.1,40.6,1010.2,29.84,10180,0,0,0,0,135
2021/5/6 20:30,126,126.854,6205,25.33,6.85,0.3855,0,-6999,0,0,0,99.9,0,19.8,20.5,40.9,1010.2,29.84,10180,0,0,0,0,135.6
2021/5/6 20:40,126,126.861,6206,25.19,6.85,0.4033,m=000    ,-6999,-6999,0,0,99.9,0,19.6,19.9,42.9,1010.3,29.84,10180,0,0,0,0,135.6
2021/5/6 20:50,126,126.868,6207,25.06,6.85,0.2502,x=000    ,-6999,-6999,-6999,0,99.9,0,19.5,19.8,44.8,1010.4,29.84,10180,0,0,0,0,135.6
2021/5/6 21:00,126,126.875,6208,24.91,6.85,0.1125,0,-6999,-6999,-6999,-6999,99.9,0,19.1,19.4,46.3,1010.5,29.84,10180,0,0,0,0,135.6
2021/5/6 21:10,126,126.882,6209,24.74,6.85,0.0716,9,-6999,-6999,-6999,-6999,-6999,0,19,19.2,47.3,1010.8,29.84,10180,0,0,0,0,135.6
2021/5/6 21:20,126,126.889,6210,24.6,6.85,0.015,         ,-6999,-6999,-6999,-6999,-6999,-6999,18.7,19,47.4,1010.7,29.84,10180,0,0,0,0,135.6
2021/5/6 21:30,126,126.896,6211,24.45,6.85,-0.0091,0R0       ,0,0,0,0,99.9,0,18.5,18.8,49.3,1010.8,29.84,10180,0,0,0,0,135
2021/5/6 21:40,126,126.903,6212,24.31,6.85,-0.0072,0R0       ,0,0,0,0,99.9,0,18.4,18.7,50.6,1010.9,29.84,10180,0,0,0,0,135
2021/5/6 21:50,126,126.91,6213,24.08,6.85,-0.0012,0R0       ,0,0,0,0,99.9,0,17.9,18.1,53.6,1010.8,29.84,10180,0,0,0,0,135
2021/5/6 22:00,126,126.917,6214,23.89,6.85,0.0059,0R0       ,0,0,0,0,99.9,0,17.9,18.1,53.5,1010.7,29.84,10180,0,0,0,0,135
2021/5/6 22:10,126,126.924,6215,23.69,6.85,-0.0029,0R0       ,0,0,0,0,99.9,0,17.4,17.7,56.8,1010.8,29.84,10180,0,0,0,0,135
2021/5/6 22:20,126,126.931,6216,23.38,6.85,0.0025,0R0       ,0,0,0,0,99.9,0,17.1,17.4,56.9,1010.9,29.84,10180,0,0,0,0,135
2021/5/6 22:30,126,126.938,6217,23.22,6.85,-0.0143,0R0       ,0,0,0,0,99.9,0,17.4,17.5,56.7,1011.1,29.84,10180,0,0,0,0,135
2021/5/6 22:40,126,126.944,6218,23.2,6.85,-0.0083,0R0       ,0,0,0,0,99.9,0,17.5,17.6,56.1,1011.2,29.84,10180,0,0,0,0,135
2021/5/6 22:50,126,126.951,6219,23.14,6.85,0.0043,0R0       ,0,0,0,0,99.9,0,17.6,17.7,55.4,1011,29.84,10180,0,0,0,0,135
2021/5/6 23:00,126,126.958,6220,22.96,6.85,-0.02,0R0       ,0,0,0,0,99.9,0,17.6,17.8,55.4,1011,29.84,10180,0,0,0,0,135
2021/5/6 23:10,126,126.965,6221,22.79,6.85,0,0R0       ,0,0,0,0,99.9,0,17.3,17.5,56.4,1010.8,29.84,10180,0,0,0,0,135
2021/5/6 23:20,126,126.972,6222,22.51,6.85,-0.0107,0R0       ,0,0,0,0,99.9,0,17.2,17.4,55.7,1011.1,29.84,10180,0,0,0,0,135
2021/5/6 23:30,126,126.979,6223,22.33,6.85,0.0084,0R0       ,0,0,0,0,99.9,0,16.9,17.2,56,1010.8,29.84,10180,0,0,0,0,135
2021/5/6 23:40,126,126.986,6224,22.25,6.85,-0.0183,0R0       ,0,0,0,0,99.9,0,16.8,17,57,1010.8,29.84,10180,0,0,0,0,135
2021/5/6 23:50,126,126.993,6225,22.23,6.85,-0.006,0R0       ,0,0,0,0,99.9,0,16.8,17,56.9,1010.9,29.84,10180,0,0,0,0,135
2021/5/7 0:00,127,127,6226,22.21,6.85,-0.0114,0R0       ,0,0,0,0,99.9,0,17,17.1,56.5,1010.7,29.84,10180,0,0,0,0,135
2021/5/7 0:10,127,127.007,6227,22.11,6.85,-0.002,0R0       ,0,0,0,0,99.9,0,17.2,17.3,54.5,1010.9,29.84,10180,0,0,0,0,135
2021/5/7 0:20,127,127.014,6228,21.98,6.85,-0.0044,0R0       ,0,0,0,0,99.9,0,17.4,17.5,55.7,1010.6,29.84,10180,0,0,0,0,135
2021/5/7 0:30,127,127.021,6229,21.83,6.85,-0.0051,0R0       ,0,0,0,0,99.9,0,17.4,17.5,55.3,1010.4,29.84,10180,0,0,0,0,135
2021/5/7 0:40,127,127.028,6230,21.69,6.85,0.0059,0R0       ,0,0,0,0,99.9,0,17.2,17.4,56.9,1010.3,29.84,10180,0,0,0,0,135
2021/5/7 0:50,127,127.035,6231,21.59,6.85,-0.0222,0R0       ,0,0,0,0,99.9,0,17.2,17.3,56,1010.3,29.84,10180,0,0,0,0,135
2021/5/7 1:00,127,127.042,6232,21.46,6.85,0.0057,0R0       ,0,0,0,0,99.9,0,17.1,17.3,56.3,1010.3,29.84,10180,0,0,0,0,135
2021/5/7 1:10,127,127.049,6233,21.44,6.85,-0.0209,0R0       ,0,0,0,0,99.9,0,16.9,17.1,57,1010.3,29.84,10180,0,0,0,0,135
2021/5/7 1:20,127,127.056,6234,21.4,6.85,-0.014,0R0       ,0,0,0,0,99.9,0,16.9,17,58.3,1010.1,29.84,10180,0,0,0,0,135
2021/5/7 1:30,127,127.062,6235,21.32,6.85,-0.0034,0R0       ,0,0,0,0,99.9,0,16.9,17,57.5,1010,29.84,10180,0,0,0,0,135
2021/5/7 1:40,127,127.069,6236,21.19,6.85,-0.0188,0R0       ,0,0,0,0,99.9,0,17.2,17.3,54.4,1009.8,29.84,10180,0,0,0,0,135
2021/5/7 1:50,127,127.076,6237,21.09,6.85,-0.0083,0R0       ,0,0,0,0,99.9,0,17.1,17.3,54.2,1009.7,29.84,10180,0,0,0,0,135
2021/5/7 2:00,127,127.083,6238,21.07,6.85,-0.014,0R0       ,0,0,0,0,99.9,0,17.4,17.5,55.1,1009.4,29.84,10180,0,0,0,0,135
2021/5/7 2:10,127,127.09,6239,21.07,6.85,-0.0194,0R0       ,0,0,0,0,99.9,0,17.3,17.5,54.9,1009.3,29.84,10180,0,0,0,0,135
2021/5/7 2:20,127,127.097,6240,21.06,6.85,0.0012,0R0       ,0,0,0,0,99.9,0,17.2,17.4,54.9,1009.2,29.84,10180,0,0,0,0,135
2021/5/7 2:30,127,127.104,6241,21.06,6.85,-0.0206,0R0       ,0,0,0,0,99.9,0,17.3,17.5,54.8,1009.1,29.84,10180,0,0,0,0,135
2021/5/7 2:40,127,127.111,6242,21.09,6.85,0.0154,0R0       ,0,0,0,0,99.9,0,17.3,17.5,55.3,1009,29.84,10180,0,0,0,0,135
2021/5/7 2:50,127,127.118,6243,21.1,6.85,0.0021,0R0       ,0,0,0,0,99.9,0,17.1,17.3,56.6,1009,29.84,10180,0,0,0,0,135
2021/5/7 3:00,127,127.125,6244,21.1,6.85,-0.0052,0R0       ,0,0,0,0,99.9,0,17.3,17.5,56.4,1009,29.84,10180,0,0,0,0,135
2021/5/7 3:10,127,127.132,6245,21.14,6.85,0.0009,0R0       ,0,0,0,0,99.9,0,17.3,17.5,57.2,1008.8,29.84,10180,0,0,0,0,135
2021/5/7 3:20,127,127.139,6246,21.14,6.85,-0.0016,0R0       ,0,0,0,0,99.9,0,17.3,17.5,58.8,1008.8,29.84,10180,0,0,0,0,135
2021/5/7 3:30,127,127.146,6247,21.1,6.85,0.0079,0R0       ,0,0,0,0,99.9,0,17.4,17.6,59.2,1008.6,29.84,10180,0,0,0,0,135
2021/5/7 3:40,127,127.153,6248,21.03,6.85,0.0024,0R0       ,0,0,0,0,99.9,0,17.5,17.6,60.5,1008.6,29.84,10180,0,0,0,0,135
2021/5/7 3:50,127,127.16,6249,21.01,6.85,-0.0033,0R0       ,0,0,0,0,99.9,0,17.4,17.6,61.6,1008.5,29.84,10180,0,0,0,0,135
2021/5/7 4:00,127,127.167,6250,20.96,6.85,-0.0025,0R0       ,0,0,0,0,99.9,0,17.6,17.7,61,1008.2,29.84,10180,0,0,0,0,135
2021/5/7 4:10,127,127.174,6251,20.89,6.85,-0.0042,0R0       ,0,0,0,0,99.9,0,17.6,17.8,61.4,1008.1,29.84,10180,0,0,0,0,135
2021/5/7 4:20,127,127.181,6252,20.82,6.85,-0.0075,0R0       ,0,0,0,0,99.9,0,17.8,18,60.4,1008.1,29.84,10180,0,0,0,0,135
2021/5/7 4:30,127,127.188,6253,20.79,6.85,-0.0111,0R0       ,0,0,0,0,99.9,0,17.6,17.9,61,1007.8,29.84,10180,0,0,0,0,135
2021/5/7 4:40,127,127.194,6254,20.76,6.85,-0.0058,0R0       ,0,0,0,0,99.9,0,17.5,17.8,61,1007.8,29.84,10180,0,0,0,0,135
2021/5/7 4:50,127,127.201,6255,20.77,6.85,-0.009,0R0       ,0,0,0,0,99.9,0,17.7,17.8,60.2,1007.6,29.84,10180,0,0,0,0,135
2021/5/7 5:00,127,127.208,6256,20.8,6.85,-0.0119,0R0       ,0,0,0,0,99.9,0,17.6,17.8,61.4,1007.6,29.84,10180,0,0,0,0,135
2021/5/7 5:10,127,127.215,6257,20.82,6.85,-0.0103,0R0       ,0,0,0,0,99.9,0,17.7,17.9,61.8,1007.8,29.84,10180,0,0,0,0,135
2021/5/7 5:20,127,127.222,6258,20.87,6.85,0.0081,0R0       ,0,0,0,0,99.9,0,18.2,18.2,61.4,1007.8,29.84,10180,0,0,0,0,135
2021/5/7 5:30,127,127.229,6259,20.92,6.85,-0.0134,0R0       ,0,0,0,0,99.9,0,18.5,18.4,65.2,1007.8,29.84,10180,0,0,0,0,135
2021/5/7 5:40,127,127.236,6260,20.96,6.85,-0.0087,0R0       ,0,0,0,0,99.9,0,18.7,18.7,66,1007.6,29.84,10180,0,0,0,0,135
2021/5/7 5:50,127,127.243,6261,21,6.85,-0.0064,0R0       ,0,0,0,0,99.9,0,18.7,18.7,67.8,1007.7,29.84,10180,0,0,0,0,135
2021/5/7 6:00,127,127.25,6262,21.02,6.85,-0.0028,0R0       ,0,0,0,0,99.9,0,18.6,18.7,69.4,1007.6,29.84,10180,0,0,0,0,135
2021/5/7 6:10,127,127.257,6263,21.04,6.85,-0.0053,0R0       ,0,0,0,0,99.9,0,18.6,18.7,70.2,1007.5,29.84,10180,0,0,0,0,135
2021/5/7 6:20,127,127.264,6264,21.07,6.85,-0.0159,0R0       ,0,0,0,0,99.9,0,18.6,18.7,70.4,1007.4,29.84,10180,0,0,0,0,135
2021/5/7 6:30,127,127.271,6265,21.06,6.85,0.0061,0R0       ,0,0,0,0,99.9,0,18.3,18.6,70.2,1007.2,29.84,10180,0,0,0,0,135
2021/5/7 6:40,127,127.278,6266,20.97,6.85,-0.0049,0R0       ,0,0,0,0,99.9,0,17.9,18.3,67.7,1007.2,29.84,10180,0,0,0,0,135
2021/5/7 6:50,127,127.285,6267,20.89,6.85,-0.0007,0R0       ,0,0,0,0,99.9,0,18,18.1,67.2,1006.9,29.84,10180,0,0,0,0,135
2021/5/7 7:00,127,127.292,6268,20.8,6.85,0.0004,0R0       ,0,0,0,0,99.9,0,18,18.1,67.4,1007,29.84,10180,0,0,0,0,135
2021/5/7 7:10,127,127.299,6269,20.74,6.85,-0.0177,0R0       ,0,0,0,0,99.9,0,18.1,18.2,67.6,1007,29.84,10180,0,0,0,0,135
2021/5/7 7:20,127,127.306,6270,20.71,6.85,-0.0073,0R0       ,0,0,0,0,99.9,0,18.1,18.2,68.9,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 7:30,127,127.312,6271,20.7,6.85,0.0115,0R0       ,0,0,0,0,99.9,0,18,18.1,71.9,1007.2,29.84,10180,0,0,0,0,135
2021/5/7 7:40,127,127.319,6272,20.69,6.85,0.0028,0R0       ,0,0,0,0,99.9,0,17.9,18,73.7,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 7:50,127,127.326,6273,20.67,6.84,0.0009,0R0       ,0,0,0,0,99.9,0,17.9,17.9,76,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 8:00,127,127.333,6274,20.6,6.84,0.0584,0R0       ,0,0,0,0,99.9,0,17.7,17.7,75.2,1007,29.84,10180,0,0,0,0,135
2021/5/7 8:10,127,127.34,6275,20.4,6.84,0.0487,0R0       ,0,0,0,0,99.9,0,17.4,17.5,78.5,1007,29.84,10180,0,0,0,0,135
2021/5/7 8:20,127,127.347,6276,20.31,6.84,0.1022,0R0       ,0,0,0,0,99.9,0,17.3,17.4,79.3,1007,29.84,10180,0,0,0,0,135
2021/5/7 8:30,127,127.354,6277,20.29,6.84,0.0941,0R0       ,0,0,0,0,99.9,0,17.3,17.3,80.2,1007,29.84,10180,0,0,0,0,135
2021/5/7 8:40,127,127.361,6278,20.25,6.84,0.1282,0R0       ,0,0,0,0,99.9,0,17.2,17.3,80.7,1007,29.84,10180,0,0,0,0,135
2021/5/7 8:50,127,127.368,6279,20.19,6.84,0.2555,0R0       ,0,0,0,0,99.9,0,17.3,17.3,81.5,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 9:00,127,127.375,6280,20.17,6.84,0.3275,0R0       ,0,0,0,0,99.9,0,17.4,17.4,82,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 9:10,127,127.382,6281,20.09,6.84,0.475,0R0       ,0,0,0,0,99.9,0,17.4,17.5,81.8,1007,29.84,10180,0,0,0,0,135
2021/5/7 9:20,127,127.389,6282,19.98,6.84,0.6839,0R0       ,0,0,0,0,99.9,0,17.4,17.5,82,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 9:30,127,127.396,6283,19.91,6.84,0.6849,0R0       ,0,0,0,0,99.9,0,17.5,17.6,82.2,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 9:40,127,127.403,6284,19.92,6.84,0.7008,0R0       ,0,0,0,0,99.9,0,17.8,17.9,83,1007,29.84,10180,0,0,0,0,135
2021/5/7 9:50,127,127.41,6285,20.02,6.84,0.7365,0R0       ,0,0,0,0,99.9,0,18,18.1,82.9,1007,29.84,10180,0,0,0,0,135
2021/5/7 10:00,127,127.417,6286,20.09,6.84,0.8322,0R0       ,0,0,0,0,99.9,0,17.9,18.2,81.5,1007.1,29.84,10180,0,0,0,0,135
2021/5/7 10:10,127,127.424,6287,20.07,6.84,0.9251,0R0       ,0,0,0,0,99.9,0,18,18.2,81.7,1007,29.84,10180,0,0,0,0,135
2021/5/7 10:20,127,127.431,6288,20.13,6.84,0.7494,0R0       ,0,0,0,0,99.9,0,18,18.3,80.1,1006.9,29.84,10180,0,0,0,0,135
2021/5/7 10:30,127,127.438,6289,20.22,6.84,1.0661,0R0       ,0,0,0,0,99.9,0,17.9,18.3,78.8,1006.5,29.84,10180,0,0,0,0,135
2021/5/7 10:40,127,127.444,6290,20.31,6.84,1.2772,0R0       ,0,0,0,0,99.9,0,18.1,18.4,76.8,1006.5,29.84,10180,0,0,0,0,135
2021/5/7 10:50,127,127.451,6291,20.39,6.84,0.9725,0R0       ,0,0,0,0,99.9,0,18.1,18.5,74.1,1006.6,29.84,10180,0,0,0,0,135
2021/5/7 11:00,127,127.458,6292,20.46,6.84,1.6937,0R0       ,0,0,0,0,99.9,0,18.1,18.5,69.3,1006.6,29.84,10180,0,0,0,0,135
2021/5/7 11:10,127,127.465,6293,20.45,6.84,1.5977,0R0       ,0,0,0,0,99.9,0,18.5,18.8,72.1,1006.5,29.84,10180,0,0,0,0,135
2021/5/7 11:20,127,127.472,6294,20.5,6.85,1.4682,0R0       ,0,0,0,0,99.9,0,18.5,19.1,63.9,1006.5,29.84,10180,0,0,0,0,135
2021/5/7 11:30,127,127.479,6295,20.62,6.85,1.6999,0R0       ,0,0,0,0,99.9,0,18.9,19.4,59.8,1006.5,29.84,10180,0,0,0,0,135
2021/5/7 11:40,127,127.486,6296,20.76,6.85,2.1607,0R0       ,0,0,0,0,99.9,0,19.2,19.7,54,1006.5,29.84,10180,0,0,0,0,135
2021/5/7 11:50,127,127.493,6297,20.92,6.85,1.6642,0R0       ,0,0,0,0,99.9,0,19.5,20,53.5,1006.4,29.84,10180,0,0,0,0,135
2021/5/7 12:00,127,127.5,6298,21.07,6.85,2.3231,0R0       ,0,0,0,0,99.9,0,19.9,20.4,55.8,1006.2,29.84,10180,0,0,0,0,135
2021/5/7 12:10,127,127.507,6299,21.2,6.85,3.1835,0R0       ,0,0,0,0,99.9,0,20,20.8,50.9,1006.1,29.84,10180,0,0,0,0,135
2021/5/7 12:20,127,127.514,6300,21.35,6.85,3.4296,0R0       ,0,0,0,0,99.9,0,19.8,21.1,51.5,1006.2,29.84,10180,0,0,0,0,135
2021/5/7 12:30,127,127.521,6301,21.5,6.85,4.0816,0R0       ,0,0,0,0,99.9,0,20.4,21.6,51.3,1006.2,29.84,10180,0,0,0,0,135
2021/5/7 12:40,127,127.528,6302,21.78,6.85,3.1557,0R0       ,0,0,0,0,99.9,0,21.1,22.5,50.3,1006.2,29.84,10180,0,0,0,0,135
2021/5/7 12:50,127,127.535,6303,22.08,6.85,2.0609,0R0       ,0,0,0,0,99.9,0,21.1,22.5,48.6,1006.2,29.84,10180,0,0,0,0,135
2021/5/7 13:00,127,127.542,6304,22.29,6.85,2.4174,0R0       ,0,0,0,0,99.9,0,21.3,22.4,50,1006.1,29.84,10180,0,0,0,0,135
2021/5/7 13:10,127,127.549,6305,22.43,6.85,2.1937,0R0       ,0,0,0,0,99.9,0,21.3,22.4,49.2,1005.8,29.84,10180,0,0,0,0,135
2021/5/7 13:20,127,127.556,6306,22.53,6.85,5.0692,0R0       ,0,0,0,0,99.9,0,21.3,22.3,48.7,1005.8,29.84,10180,0,0,0,0,135
2021/5/7 13:30,127,127.562,6307,22.71,6.85,8.2923,0R0       ,0,0,0,0,99.9,0,21.6,22.6,51.2,1005.6,29.84,10180,0,0,0,0,135
2021/5/7 13:40,127,127.569,6308,23.13,6.85,7.0484,0R0       ,0,0,0,0,99.9,0,21.4,23.1,49.5,1005.4,29.84,10180,0,0,0,0,135
2021/5/7 13:50,127,127.576,6309,23.78,6.85,7.9311,0R0       ,0,0,0,0,99.9,0,21.8,22.9,50.9,1005.1,29.84,10180,0,0,0,0,135
2021/5/7 14:00,127,127.583,6310,24.45,6.85,8.2861,0R0       ,0,0,0,0,99.9,0,22.7,24.3,48.5,1005,29.84,10180,0,0,0,0,135
2021/5/7 14:10,127,127.59,6311,25.05,6.85,4.7335,0R0       ,0,0,0,0,99.9,0,23,25,46.8,1004.8,29.84,10180,0,0,0,0,135
2021/5/7 14:20,127,127.597,6312,25.51,6.85,6.0968,0R0       ,0,0,0,0,99.9,0,23.1,25,46,1004.7,29.84,10180,0,0,0,0,135
2021/5/7 14:30,127,127.604,6313,25.92,6.85,4.059,0R0       ,0,0,0,0,99.9,0,22.4,24.1,48.1,1004.6,29.84,10180,0,0,0,0,135
2021/5/7 14:40,127,127.611,6314,26.15,6.85,3.5566,0R0       ,0,0,0,0,99.9,0,22.3,23.8,49.3,1004.2,29.84,10180,0,0,0,0,135
2021/5/7 14:50,127,127.618,6315,26.22,6.85,2.8941,0R0       ,0,0,0,0,99.9,0,23,24.2,47.5,1004,29.84,10180,0,0,0,0,135
2021/5/7 15:00,127,127.625,6316,26.38,6.85,8.8591,0R0       ,0,0,0,0,99.9,0,23.3,24.5,47.6,1003.9,29.84,10180,0,0,0,0,135
2021/5/7 15:10,127,127.632,6317,26.69,6.85,4.0529,0R0       ,0,0,0,0,99.9,0,24,25.8,44.5,1003.6,29.84,10180,0,0,0,0,135
2021/5/7 15:20,127,127.639,6318,26.95,6.85,8.9058,0R0       ,0,0,0,0,99.9,0,23.9,25.7,44.1,1003.7,29.84,10180,0,0,0,0,135
2021/5/7 15:30,127,127.646,6319,27.18,6.85,6.0146,0R0       ,0,0,0,0,99.9,0,23.8,25.6,44.2,1003.5,29.84,10180,0,0,0,0,135
2021/5/7 15:40,127,127.653,6320,27.49,6.85,9.1111,0R0       ,0,0,0,0,99.9,0,23.8,25.1,46.3,1003.6,29.84,10180,0,0,0,0,135
2021/5/7 15:50,127,127.66,6321,28.03,6.85,4.576,0R0       ,0,0,0,0,99.9,0,24.2,25.8,43.3,1003.4,29.84,10180,0,0,0,0,135
2021/5/7 16:00,127,127.667,6322,28.64,6.85,3.6008,0R0       ,0,0,0,0,99.9,0,23.9,25.4,44.4,1003.3,29.84,10180,0,0,0,0,135
2021/5/7 16:10,127,127.674,6323,29.11,6.86,3.507,0R0       ,0,0,0,0,99.9,0,24.7,25.8,43.1,1003.2,29.84,10180,0,0,0,0,135
2021/5/7 16:20,127,127.681,6324,29.37,6.86,2.5091,0R0       ,0,0,0,0,99.9,0,23.9,25.7,44.3,1003.1,29.84,10180,0,0,0,0,135
2021/5/7 16:30,127,127.688,6325,29.56,6.86,3.8645,0R0       ,0,0,0,0,99.9,0,24.5,25.7,43,1002.9,29.84,10180,0,0,0,0,135
2021/5/7 16:40,127,127.694,6326,29.57,6.86,2.3584,0R0       ,0,0,0,0,99.9,0,24.5,25.8,43.4,1002.7,29.84,10180,0,0,0,0,135
2021/5/7 16:50,127,127.701,6327,29.47,6.86,6.5144,0R0       ,0,0,0,0,99.9,0,24.5,26,43.2,1002.7,29.84,10180,0,0,0,0,135
2021/5/7 17:00,127,127.708,6328,29.39,6.86,6.2526,0R0       ,0,0,0,0,99.9,0,23.7,25.2,44.5,1002.5,29.84,10180,0,0,0,0,135
2021/5/7 17:10,127,127.715,6329,29.29,6.86,6.0298,0R0       ,0,0,0,0,99.9,0,24.2,25.3,43.8,1002.5,29.84,10180,0,0,0,0,135
2021/5/7 17:20,127,127.722,6330,29.18,6.85,2.2438,0R0       ,0,0,0,0,99.9,0,24.2,25.6,43.5,1002.5,29.84,10180,0,0,0,0,135
2021/5/7 17:30,127,127.729,6331,29.14,6.85,5.5126,0R0       ,0,0,0,0,99.9,0,24.1,25,44.4,1002.6,29.84,10180,0,0,0,0,135
2021/5/7 17:40,127,127.736,6332,29.04,6.85,4.9063,0R0       ,0,0,0,0,99.9,0,24.7,25.6,44,1002.6,29.84,10180,0,0,0,0,135
2021/5/7 17:50,127,127.743,6333,28.95,6.85,4.6044,0R0       ,0,0,0,0,99.9,0,24.1,25.4,44.8,1002.7,29.84,10180,0,0,0,0,135
2021/5/7 18:00,127,127.75,6334,28.86,6.85,4.4231,0R0       ,0,0,0,0,99.9,0,23.8,24.8,45.5,1002.5,29.84,10180,0,0,0,0,135
2021/5/7 18:10,127,127.757,6335,28.67,6.85,4.1728,0R0       ,0,0,0,0,99.9,0,23.7,24.5,45.3,1002.3,29.84,10180,0,0,0,0,135
2021/5/7 18:20,127,127.764,6336,28.46,6.85,3.9269,0R0       ,0,0,0,0,99.9,0,23.8,24.5,45,1002.1,29.84,10180,0,0,0,0,135
2021/5/7 18:30,127,127.771,6337,28.25,6.85,3.648,0R0       ,0,0,0,0,99.9,0,23.5,24.3,45.9,1002,29.84,10180,0,0,0,0,135
2021/5/7 18:40,127,127.778,6338,28.04,6.85,3.3818,0R0       ,0,0,0,0,99.9,0,23.5,24.1,44.3,1001.9,29.84,10180,0,0,0,0,135
2021/5/7 18:50,127,127.785,6339,27.85,6.85,3.1209,0R0       ,0,0,0,0,99.9,0,23.5,24.1,43.7,1002.1,29.84,10180,0,0,0,0,135
2021/5/7 19:00,127,127.792,6340,27.65,6.85,2.8274,0R0       ,0,0,0,0,99.9,0,23.6,24.2,44.2,1002.3,29.84,10180,0,0,0,0,135
2021/5/7 19:10,127,127.799,6341,27.51,6.85,2.546,0R0       ,0,0,0,0,99.9,0,23.5,24.2,44.9,1002.2,29.84,10180,0,0,0,0,135
2021/5/7 19:20,127,127.806,6342,27.36,6.85,2.2366,0R0       ,0,0,0,0,99.9,0,23.2,23.8,45.5,1002.2,29.84,10180,0,0,0,0,135
2021/5/7 19:30,127,127.812,6343,27.21,6.85,1.9245,0R0       ,0,0,0,0,99.9,0,23.2,23.7,46.1,1002.4,29.84,10180,0,0,0,0,135
2021/5/7 19:40,127,127.819,6344,27.08,6.85,1.6893,0R0       ,0,0,0,0,99.9,0,23,23.5,46.7,1002.4,29.84,10180,0,0,0,0,135
2021/5/7 19:50,127,127.826,6345,26.92,6.85,1.4393,0R0       ,0,0,0,0,99.9,0,23,23.4,46.7,1002.5,29.84,10180,0,0,0,0,135
2021/5/7 20:00,127,127.833,6346,26.76,6.85,1.1743,0R0       ,0,0,0,0,99.9,0,22.8,23.3,47.9,1002.5,29.84,10180,0,0,0,0,135
2021/5/7 20:10,127,127.84,6347,26.63,6.85,0.9369,0R0       ,0,0,0,0,99.9,0,22.7,23.2,47.8,1002.6,29.84,10180,0,0,0,0,135
2021/5/7 20:20,127,127.847,6348,26.51,6.85,0.5845,0R0       ,0,0,0,0,99.9,0,22.6,23,47.4,1002.6,29.84,10180,0,0,0,0,135
2021/5/7 20:30,127,127.854,6349,26.39,6.85,0.4663,0R0       ,0,0,0,0,99.9,0,22.4,22.8,47.9,1002.7,29.84,10180,0,0,0,0,135
2021/5/7 20:40,127,127.861,6350,26.25,6.85,0.3653,0R0       ,0,0,0,0,99.9,0,22.3,22.6,48.5,1003,29.84,10180,0,0,0,0,135
2021/5/7 20:50,127,127.868,6351,26.1,6.85,0.2553,0R0       ,0,0,0,0,99.9,0,22.1,22.4,49.5,1003.1,29.84,10180,0,0,0,0,135
2021/5/7 21:00,127,127.875,6352,25.93,6.85,0.157,0R0       ,0,0,0,0,99.9,0,21.8,22.1,51.4,1003.1,29.84,10180,0,0,0,0,135
2021/5/7 21:10,127,127.882,6353,25.75,6.85,0.0647,0R0       ,0,0,0,0,99.9,0,21.6,21.9,52.8,1003.1,29.84,10180,0,0,0,0,135
