Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/11/7 7:20,312,312.306,8469,20.46,6.85,0.0696,0,0,0,0,0,99.9,0,18.2,18.4,76.3,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 7:30,312,312.312,8470,20.47,6.84,0.1159,0,0,0,0,0,99.9,0,18.2,18.5,76.4,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 7:40,312,312.319,8471,20.48,6.85,0.1029,0,0,0,0,0,99.9,0,18.1,18.5,77.3,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 7:50,312,312.326,8472,20.49,6.85,0.1675,0,0,0,0,0,99.9,0,18.2,18.6,76.6,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 8:00,312,312.333,8473,20.52,6.85,0.165,0,0,0,0,0,99.9,0,18.2,18.6,77.4,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 8:10,312,312.34,8474,20.54,6.85,0.2221,0,0,0,0,0,99.9,0,18.2,18.6,79.1,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 8:20,312,312.347,8475,20.57,6.85,0.2608,0,0,0,0,0,99.9,0,18,18.4,80.3,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 8:30,312,312.354,8476,20.59,6.85,0.2812,0,0,0,0,0,99.9,0,17.8,18.1,82.4,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 8:40,312,312.361,8477,20.58,6.85,0.27,0,0,0,0,0,99.9,0,17.8,18.1,83.3,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 8:50,312,312.368,8478,20.58,6.85,0.2362,0,0,0,0,0,99.9,0,17.7,18,84.6,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 9:00,312,312.375,8479,20.57,6.85,0.2249,0,0,0,0,0,99.9,0,17.7,17.9,85,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 9:10,312,312.382,8480,20.55,6.85,0.2898,0,0,0,0,0,99.9,0,17.6,17.9,85.4,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 9:20,312,312.389,8481,20.54,6.85,0.2905,0,0,0,0,0,99.9,0,17.6,17.9,85.7,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 9:30,312,312.396,8482,20.53,6.85,0.349,0,0,0,0,0,99.9,0,17.6,17.8,86.2,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 9:40,312,312.403,8483,20.52,6.85,0.495,0,0,0,0,0,99.9,0,17.7,18,85.9,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 9:50,312,312.41,8484,20.52,6.85,0.5331,0,0,0,0,0,99.9,0,17.7,18,86.3,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 10:00,312,312.417,8485,20.54,6.85,0.5925,0,0,0,0,0,99.9,0,17.8,18.2,86.1,1012.6,4.57,6490,0,0,0,0,0
2020/11/7 10:10,312,312.424,8486,20.59,6.85,0.6418,0,0,0,0,0,99.9,0,17.8,18.2,85.9,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 10:20,312,312.431,8487,20.65,6.85,0.6021,0,0,0,0,0,99.9,0,17.9,18.2,86.1,1012.4,4.57,6490,0,0,0,0,0
2020/11/7 10:30,312,312.438,8488,20.69,6.85,0.5109,0,0,0,0,0,99.9,0,18,18.3,85.9,1012.4,4.57,6490,0,0,0,0,0
2020/11/7 10:40,312,312.444,8489,20.75,6.85,0.3569,0,0,0,0,0,99.9,0,18.1,18.4,86.3,1012.4,4.57,6490,0,0,0,0,0
2020/11/7 10:50,312,312.451,8490,20.8,6.85,0.5546,0,0,0,0,0,99.9,0,18,18.4,86.3,1012.3,4.57,6490,0,0,0,0,0
2020/11/7 11:00,312,312.458,8491,20.82,6.85,0.5646,0,0,0,0,0,99.9,0,18.2,18.5,86.5,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 11:10,312,312.465,8492,20.87,6.85,0.8113,0,0,0,0,0,99.9,0,18.2,18.6,86.2,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 11:20,312,312.472,8493,20.91,6.85,0.8535,0,0,0,0,0,99.9,0,18.3,18.6,86,1012,4.57,6490,0,0,0,0,0
2020/11/7 11:30,312,312.479,8494,20.99,6.85,0.7352,0,0,0,0,0,99.9,0,18.3,18.6,85.9,1011.8,4.57,6490,0,0,0,0,0
2020/11/7 11:40,312,312.486,8495,21.07,6.85,0.955,0,0,0,0,0,99.9,0,18.3,18.7,85.9,1011.5,4.57,6490,0,0,0,0,0
2020/11/7 11:50,312,312.493,8496,21.13,6.85,0.7168,0,0,0,0,0,99.9,0,18.4,18.7,86.1,1011.5,4.57,6490,0,0,0,0,0
2020/11/7 12:00,313,312.5,8497,21.21,6.85,0.4826,0,0,0,0,0,99.9,0,18.5,18.8,85.7,1011.4,4.57,6490,0,0,0,0,0
2020/11/7 12:10,313,312.507,8498,21.26,6.85,0.4234,0,0,0,0,0,99.9,0,18.4,18.8,86,1011.3,4.57,6490,0,0,0,0,0
2020/11/7 12:20,313,312.514,8499,21.27,6.85,0.3309,0,0,0,0,0,99.9,0,18.5,18.8,86.8,1011.2,4.57,6490,0,0,0,0,0
2020/11/7 12:30,313,312.521,8500,21.26,6.85,0.5268,0,0,0,0,0,99.9,0,18.5,18.9,86.3,1011,4.57,6490,0,0,0,0,0
2020/11/7 12:40,313,312.528,8501,21.25,6.85,0.5847,0,0,0,0,0,99.9,0,18.5,18.9,86.3,1011.1,4.57,6490,0,0,0,0,0
2020/11/7 12:50,313,312.535,8502,21.26,6.85,0.566,0,0,0,0,0,99.9,0,18.7,19,86.7,1011,4.57,6490,0,0,0,0,0
2020/11/7 13:00,313,312.542,8503,21.29,6.85,0.4425,0,0,0,0,0,99.9,0,18.6,19,86.1,1010.9,4.57,6490,0,0,0,0,0
2020/11/7 13:10,313,312.549,8504,21.31,6.85,0.5854,0,0,0,0,0,99.9,0,18.5,18.9,85.9,1010.9,4.57,6490,0,0,0,0,0
2020/11/7 13:20,313,312.556,8505,21.33,6.85,1.1642,0,0,0,0,0,99.9,0,18.6,18.9,86.1,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 13:30,313,312.562,8506,21.36,6.85,1.1726,0,0,0,0,0,99.9,0,18.9,19.2,86.5,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 13:40,313,312.569,8507,21.43,6.85,0.5481,0,0,0,0,0,99.9,0,19,19.3,86.4,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 13:50,313,312.576,8508,21.49,6.85,0.9501,0,0,0,0,0,99.9,0,19.1,19.5,86.1,1010.4,4.57,6490,0,0,0,0,0
2020/11/7 14:00,313,312.583,8509,21.55,6.85,0.5575,0,0,0,0,0,99.9,0,19,19.5,85.5,1010.3,4.57,6490,0,0,0,0,0
2020/11/7 14:10,313,312.59,8510,21.6,6.85,0.9173,0,0,0,0,0,99.9,0,19,19.4,85,1010.2,4.57,6490,0,0,0,0,0
2020/11/7 14:20,313,312.597,8511,21.65,6.85,0.8161,0,0,0,0,0,99.9,0,18.9,19.4,85.1,1010.4,4.57,6490,0,0,0,0,0
2020/11/7 14:30,313,312.604,8512,21.68,6.85,1.4993,0,0,0,0,0,99.9,0,19,19.4,85.3,1010.4,4.57,6490,0,0,0,0,0
2020/11/7 14:40,313,312.611,8513,21.75,6.85,0.8253,0,0,0,0,0,99.9,0,19.1,19.5,82.9,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 14:50,313,312.618,8514,21.77,6.85,0.7003,0,0,0,0,0,99.9,0,19.2,19.6,81.2,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 15:00,313,312.625,8515,21.75,6.85,1.0405,0,0,0,0,0,99.9,0,19.3,19.6,80.9,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 15:10,313,312.632,8516,21.72,6.85,0.7501,0,0,0,0,0,99.9,0,19.4,19.7,81.3,1010.6,4.57,6490,0,0,0,0,0
2020/11/7 15:20,313,312.639,8517,21.69,6.85,0.6671,0,0,0,0,0,99.9,0,19.3,19.7,81.8,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 15:30,313,312.646,8518,21.67,6.85,0.5985,0,0,0,0,0,99.9,0,19.3,19.7,82.3,1010.4,4.57,6490,0,0,0,0,0
2020/11/7 15:40,313,312.653,8519,21.62,6.85,0.3181,0,0,0,0,0,99.9,0,19.3,19.6,82.6,1010.6,4.57,6490,0,0,0,0,0
2020/11/7 15:50,313,312.66,8520,21.57,6.85,0.6081,0,0,0,0,0,99.9,0,19.2,19.5,81.8,1010.5,4.57,6490,0,0,0,0,0
2020/11/7 16:00,313,312.667,8521,21.51,6.85,0.9649,0,0,0,0,0,99.9,0,19.2,19.5,81.9,1010.6,4.57,6490,0,0,0,0,0
2020/11/7 16:10,313,312.674,8522,21.44,6.85,0.7106,0,0,0,0,0,99.9,0,19.2,19.5,81.8,1010.6,4.57,6490,0,0,0,0,0
2020/11/7 16:20,313,312.681,8523,21.4,6.85,0.5955,0,0,0,0,0,99.9,0,19.3,19.6,80.8,1010.7,4.57,6490,0,0,0,0,0
2020/11/7 16:30,313,312.688,8524,21.34,6.85,0.376,0,0,0,0,0,99.9,0,19.2,19.6,81,1010.9,4.57,6490,0,0,0,0,0
2020/11/7 16:40,313,312.694,8525,21.27,6.85,0.1737,0,0,0,0,0,99.9,0,19.1,19.4,80.7,1011.1,4.57,6490,0,0,0,0,0
2020/11/7 16:50,313,312.701,8526,21.19,6.85,0.1103,0,0,0,0,0,99.9,0,18.9,19.3,79,1011.2,4.57,6490,0,0,0,0,0
2020/11/7 17:00,313,312.708,8527,21.06,6.84,0.0655,0,0,0,0,0,99.9,0,18.7,19.1,77.6,1011.2,4.57,6490,0,0,0,0,0
2020/11/7 17:10,313,312.715,8528,20.92,6.84,0.0336,0,0,0,0,0,99.9,0,18.6,18.9,76.4,1011.3,4.57,6490,0,0,0,0,0
2020/11/7 17:20,313,312.722,8529,20.75,6.84,0.0108,0,0,0,0,0,99.9,0,18.5,18.8,76.8,1011.3,4.57,6490,0,0,0,0,0
2020/11/7 17:30,313,312.729,8530,20.59,6.84,-0.00115,0,0,0,0,0,99.9,0,18.4,18.7,77.6,1011.4,4.57,6490,0,0,0,0,0
2020/11/7 17:40,313,312.736,8531,20.44,6.84,-0.00525,0,0,0,0,0,99.9,0,18.3,18.6,77.3,1011.7,4.57,6490,0,0,0,0,0
2020/11/7 17:50,313,312.743,8532,20.29,6.84,-0.0079,0,0,0,0,0,99.9,0,18.4,18.6,76,1011.6,4.57,6490,0,0,0,0,0
2020/11/7 18:00,313,312.75,8533,20.15,6.84,-0.00835,0,0,0,0,0,99.9,0,18.4,18.7,75.6,1011.8,4.57,6490,0,0,0,0,0
2020/11/7 18:10,313,312.757,8534,20.02,6.84,-0.00775,0,0,0,0,0,99.9,0,18.3,18.6,75.5,1011.8,4.57,6490,0,0,0,0,0
2020/11/7 18:20,313,312.764,8535,19.91,6.84,-0.0116,0,0,0,0,0,99.9,0,18.2,18.5,76.1,1011.9,4.57,6490,0,0,0,0,0
2020/11/7 18:30,313,312.771,8536,19.81,6.84,-0.01745,0,0,0,0,0,99.9,0,18.2,18.4,75.5,1011.9,4.57,6490,0,0,0,0,0
2020/11/7 18:40,313,312.778,8537,19.7,6.84,-0.01225,0,0,0,0,0,99.9,0,18.2,18.4,75.5,1012,4.57,6490,0,0,0,0,0
2020/11/7 18:50,313,312.785,8538,19.6,6.84,-0.0188,0,0,0,0,0,99.9,0,18.1,18.4,75.5,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 19:00,313,312.792,8539,19.51,6.84,-0.01735,0,0,0,0,0,99.9,0,18.1,18.3,75.5,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 19:10,313,312.799,8540,19.42,6.84,-0.01695,0,0,0,0,0,99.9,0,18.1,18.3,74.7,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 19:20,313,312.806,8541,19.33,6.84,-0.0151,0,0,0,0,0,99.9,0,18.1,18.3,74.2,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 19:30,313,312.812,8542,19.24,6.84,-0.01315,0,0,0,0,0,99.9,0,17.9,18.2,74.2,1012,4.57,6490,0,0,0,0,0
2020/11/7 19:40,313,312.819,8543,19.16,6.84,-0.01135,0,0,0,0,0,99.9,0,18.2,18.3,71.7,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 19:50,313,312.826,8544,19.07,6.84,-0.0033,0,0,0,0,0,99.9,0,18,18.3,72.7,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 20:00,313,312.833,8545,19,6.84,0.0013,0,0,0,0,0,99.9,0,17.9,18.2,72.5,1012.1,4.57,6490,0,0,0,0,0
2020/11/7 20:10,313,312.84,8546,18.93,6.84,-0.0037,0,0,0,0,0,99.9,0,17.9,18.1,72.3,1012,4.57,6490,0,0,0,0,0
2020/11/7 20:20,313,312.847,8547,18.86,6.84,-0.01235,0,0,0,0,0,99.9,0,17.9,18.1,72.2,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 20:30,313,312.854,8548,18.81,6.84,-0.0056,0,0,0,0,0,99.9,0,17.8,18.1,72.6,1012.3,4.57,6490,0,0,0,0,0
2020/11/7 20:40,313,312.861,8549,18.76,6.84,-0.01385,0,0,0,0,0,99.9,0,18,18.1,71.6,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 20:50,313,312.868,8550,18.73,6.84,-0.00385,0,0,0,0,0,99.9,0,18.1,18.2,70.9,1012.2,4.57,6490,0,0,0,0,0
2020/11/7 21:00,313,312.875,8551,18.71,6.84,-0.01175,0,0,0,0,0,99.9,0,18,18.2,71.2,1012.3,4.57,6490,0,0,0,0,0
2020/11/7 21:10,313,312.882,8552,18.68,6.84,-0.0033,0,0,0,0,0,99.9,0,18,18.2,71,1012.4,4.57,6490,0,0,0,0,0
2020/11/7 21:20,313,312.889,8553,18.65,6.84,-0.01425,0,0,0,0,0,99.9,0,18,18.2,70.4,1012.3,4.57,6490,0,0,0,0,0
2020/11/7 21:30,313,312.896,8554,18.63,6.84,-0.00425,0,0,0,0,0,99.9,0,18.2,18.3,69.4,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 21:40,313,312.903,8555,18.61,6.84,-0.0179,0,0,0,0,0,99.9,0,18.2,18.4,69.1,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 21:50,313,312.91,8556,18.59,6.84,-0.00285,0,0,0,0,0,99.9,0,18.2,18.4,69,1012.6,4.57,6490,0,0,0,0,0
2020/11/7 22:00,313,312.917,8557,18.58,6.84,0.0014,0,0,0,0,0,99.9,0,18.3,18.4,67.8,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 22:10,313,312.924,8558,18.57,6.84,0.0004,0,0,0,0,0,99.9,0,18.2,18.4,68.4,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 22:20,313,312.931,8559,18.56,6.84,-0.00385,0,0,0,0,0,99.9,0,18.4,18.5,67.4,1013,4.57,6490,0,0,0,0,0
2020/11/7 22:30,313,312.938,8560,18.54,6.84,0.00195,0,0,0,0,0,99.9,0,18.2,18.4,68.2,1013,4.57,6490,0,0,0,0,0
2020/11/7 22:40,313,312.944,8561,18.52,6.84,0.0045,0,0,0,0,0,99.9,0,18.3,18.5,68.2,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 22:50,313,312.951,8562,18.5,6.84,0.0009,0,0,0,0,0,99.9,0,18.3,18.4,68.1,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 23:00,313,312.958,8563,18.47,6.84,-0.01615,0,0,0,0,0,99.9,0,18.1,18.3,68.9,1012.5,4.57,6490,0,0,0,0,0
2020/11/7 23:10,313,312.965,8564,18.42,6.84,-0.0029,0,0,0,0,0,99.9,0,18,18.2,69.7,1012.8,4.57,6490,0,0,0,0,0
2020/11/7 23:20,313,312.972,8565,18.36,6.84,-0.0184,0,0,0,0,0,99.9,0,17.9,18,70.2,1012.9,4.57,6490,0,0,0,0,0
2020/11/7 23:30,313,312.979,8566,18.3,6.84,-0.00745,0,0,0,0,0,99.9,0,17.9,18.1,70.5,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 23:40,313,312.986,8567,18.25,6.84,-0.0166,0,0,0,0,0,99.9,0,18.1,18.2,70.2,1012.7,4.57,6490,0,0,0,0,0
2020/11/7 23:50,313,312.993,8568,18.23,6.84,-0.0106,0,0,0,0,0,99.9,0,17.7,18,72.5,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 0:00,313,313,8569,18.21,6.84,-0.01455,0,0,0,0,0,99.9,0,17.7,17.9,72,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 0:10,313,313.007,8570,18.18,6.84,-0.00975,0,0,0,0,0,99.9,0,18.2,18.2,68.1,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 0:20,313,313.014,8571,18.14,6.84,-0.0092,0,0,0,0,0,99.9,0,18.3,18.3,61,1012.6,4.57,6490,0,0,0,0,0
2020/11/8 0:30,313,313.021,8572,18.07,6.84,-0.0178,0,0,0,0,0,99.9,0,18.1,18.3,59.7,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 0:40,313,313.028,8573,17.97,6.84,-0.0104,0,0,0,0,0,99.9,0,18.1,18.1,55,1012.9,4.57,6490,0,0,0,0,0
2020/11/8 0:50,313,313.035,8574,17.84,6.84,-0.01415,0,0,0,0,0,99.9,0,17.8,17.9,54.4,1012.9,4.57,6490,0,0,0,0,0
2020/11/8 1:00,313,313.042,8575,17.7,6.84,-0.0179,0,0,0,0,0,99.9,0,18.1,18.1,50.9,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 1:10,313,313.049,8576,17.57,6.84,-0.00485,0,0,0,0,0,99.9,0,17.8,17.9,52.3,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 1:20,313,313.056,8577,17.43,6.84,-0.00835,0,0,0,0,0,99.9,0,17.4,17.5,54.9,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 1:30,313,313.062,8578,17.29,6.84,0.0048,0,0,0,0,0,99.9,0,17.5,17.4,55.9,1012.6,4.57,6490,0,0,0,0,0
2020/11/8 1:40,313,313.069,8579,17.16,6.84,0.0009,0,0,0,0,0,99.9,0,17.3,17.4,57.6,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 1:50,313,313.076,8580,17.03,6.84,-0.0082,0,0,0,0,0,99.9,0,16.9,17.2,60.4,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 2:00,313,313.083,8581,16.9,6.84,-0.00635,0,0,0,0,0,99.9,0,17,16.9,60.4,1012.9,4.57,6490,0,0,0,0,0
2020/11/8 2:10,313,313.09,8582,16.78,6.84,-0.0107,0,0,0,0,0,99.9,0,16.6,16.7,61.6,1012.9,4.57,6490,0,0,0,0,0
2020/11/8 2:20,313,313.097,8583,16.64,6.84,-0.01705,0,0,0,0,0,99.9,0,16.4,16.5,60.1,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 2:30,313,313.104,8584,16.51,6.84,-0.00845,0,0,0,0,0,99.9,0,16.3,16.3,59.3,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 2:40,313,313.111,8585,16.36,6.84,-0.0166,0,0,0,0,0,99.9,0,16.1,16.1,59.8,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 2:50,313,313.118,8586,16.22,6.84,-0.00905,0,0,0,0,0,99.9,0,16.3,16.1,58.2,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 3:00,313,313.125,8587,16.08,6.84,-0.00155,0,0,0,0,0,99.9,0,16.5,16.3,56.2,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 3:10,313,313.132,8588,15.96,6.84,0.0057,0,0,0,0,0,99.9,0,16.2,16.2,60.5,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 3:20,313,313.139,8589,15.83,6.84,-0.0057,0,0,0,0,0,99.9,0,15.4,15.6,63.5,1012.7,4.57,6490,0,0,0,0,0
2020/11/8 3:30,313,313.146,8590,15.7,6.84,-0.0064,0,0,0,0,0,99.9,0,15.4,15.2,60.5,1012.6,4.57,6490,0,0,0,0,0
2020/11/8 3:40,313,313.153,8591,15.58,6.84,-0.0208,0,0,0,0,0,99.9,0,15.9,15.6,57.4,1012.6,4.57,6490,0,0,0,0,0
2020/11/8 3:50,313,313.16,8592,15.5,6.84,-0.01125,0,0,0,0,0,99.9,0,16.5,16.2,57.7,1012.6,4.57,6490,0,0,0,0,0
2020/11/8 4:00,313,313.167,8593,15.42,6.84,-0.0225,0,0,0,0,0,99.9,0,15.4,15.5,62.1,1012.8,4.57,6490,0,0,0,0,0
2020/11/8 4:10,313,313.174,8594,15.35,6.84,-0.0195,0,0,0,0,0,99.9,0,15.3,15.3,61.5,1013,4.57,6490,0,0,0,0,0
2020/11/8 4:20,313,313.181,8595,15.28,6.84,-0.0113,0,0,0,0,0,99.9,0,15.3,15.2,62.1,1013.1,4.57,6490,0,0,0,0,0
2020/11/8 4:30,313,313.188,8596,15.19,6.84,-0.0139,0,0,0,0,0,99.9,0,14.7,14.8,64.7,1013.2,4.57,6490,0,0,0,0,0
2020/11/8 4:40,313,313.194,8597,15.08,6.84,-0.0044,0,0,0,0,0,99.9,0,14.8,14.6,57.7,1013.1,4.57,6490,0,0,0,0,0
2020/11/8 4:50,313,313.201,8598,14.98,6.84,-0.01105,0,0,0,0,0,99.9,0,15.7,15.3,49.5,1012.9,4.57,6490,0,0,0,0,0
2020/11/8 5:00,313,313.208,8599,14.92,6.84,-0.00255,0,0,0,0,0,99.9,0,16.2,15.9,46.2,1013,4.57,6490,0,0,0,0,0
2020/11/8 5:10,313,313.215,8600,14.9,6.84,0.0016,0,0,0,0,0,99.9,0,16.4,16.3,47.5,1012.9,4.57,6490,0,0,0,0,0
2020/11/8 5:20,313,313.222,8601,14.9,6.84,0.0004,0,0,0,0,0,99.9,0,16.4,16.4,48,1013,4.57,6490,0,0,0,0,0
2020/11/8 5:30,313,313.229,8602,14.9,6.84,-0.00505,0,0,0,0,0,99.9,0,15.8,16,52,1013,4.57,6490,0,0,0,0,0
2020/11/8 5:40,313,313.236,8603,14.87,6.84,-0.00075,0,0,0,0,0,99.9,0,15.4,15.4,52.6,1013,4.57,6490,0,0,0,0,0
2020/11/8 5:50,313,313.243,8604,14.83,6.84,-0.00895,0,0,0,0,0,99.9,0,16.2,15.8,50.2,1013.2,4.57,6490,0,0,0,0,0
2020/11/8 6:00,313,313.25,8605,14.8,6.84,-0.00115,0,0,0,0,0,99.9,0,15.1,15.4,59.4,1013.2,4.57,6490,0,0,0,0,0
2020/11/8 6:10,313,313.257,8606,14.75,6.84,-0.0145,0,0,0,0,0,99.9,0,14.3,14.6,60.4,1013.2,4.57,6490,0,0,0,0,0
2020/11/8 6:20,313,313.264,8607,14.66,6.84,0.002,0,0,0,0,0,99.9,0,13.8,14,62.6,1013.3,4.57,6490,0,0,0,0,0
2020/11/8 6:30,313,313.271,8608,14.58,6.84,0.0056,0,0,0,0,0,99.9,0,14.3,14.2,60,1013.1,4.57,6490,0,0,0,0,0
2020/11/8 6:40,313,313.278,8609,14.5,6.84,0.0015,0,0,0,0,0,99.9,0,14.2,14.2,60.2,1013.3,4.57,6490,0,0,0,0,0
2020/11/8 6:50,313,313.285,8610,14.42,6.84,0.0337,0,0,0,0,0,99.9,0,13.7,13.8,60.4,1013.5,4.57,6490,0,0,0,0,0
2020/11/8 7:00,313,313.292,8611,14.35,6.84,0.101,0,0,0,0,0,99.9,0,14.1,14.1,57.5,1013.4,4.57,6490,0,0,0,0,0
2020/11/8 7:10,313,313.299,8612,14.3,6.84,0.2328,0,0,0,0,0,99.9,0,13.6,13.8,62.7,1013.5,4.57,6490,0,0,0,0,0
2020/11/8 7:20,313,313.306,8613,14.28,6.84,0.3999,0,0,0,0,0,99.9,0,13.5,13.7,62.6,1013.6,4.57,6490,0,0,0,0,0
2020/11/8 7:30,313,313.312,8614,14.32,6.84,0.5917,0,0,0,0,0,99.9,0,13.8,13.9,60.5,1013.8,4.57,6490,0,0,0,0,0
2020/11/8 7:40,313,313.319,8615,14.45,6.84,0.8823,0,0,0,0,0,99.9,0,14.3,14.4,57.1,1014,4.57,6490,0,0,0,0,0
2020/11/8 7:50,313,313.326,8616,14.72,6.84,1.1251,0,0,0,0,0,99.9,0,14.6,15,57,1014.2,4.57,6490,0,0,0,0,0
2020/11/8 8:00,313,313.333,8617,15.17,6.84,1.3412,0,0,0,0,0,99.9,0,15.2,15.6,55.4,1014.2,4.57,6490,0,0,0,0,0
2020/11/8 8:10,313,313.34,8618,15.83,6.84,1.6075,0,0,0,0,0,99.9,0,16.1,16.4,52.7,1014.3,4.57,6490,0,0,0,0,0
2020/11/8 8:20,313,313.347,8619,16.62,6.84,1.8563,0,0,0,0,0,99.9,0,16.1,16.9,52.8,1014.4,4.57,6490,0,0,0,0,0
2020/11/8 8:30,313,313.354,8620,17.51,6.84,2.091,0,0,0,0,0,99.9,0,16.6,17.2,52.7,1014.5,4.57,6490,0,0,0,0,0
2020/11/8 8:40,313,313.361,8621,18.46,6.84,2.3799,0,0,0,0,0,99.9,0,17.5,18,50.8,1014.5,4.57,6490,0,0,0,0,0
2020/11/8 8:50,313,313.368,8622,19.44,6.84,2.6412,0,0,0,0,0,99.9,0,18.2,18.8,42.1,1014.5,4.57,6490,0,0,0,0,0
2020/11/8 9:00,313,313.375,8623,20.41,6.84,2.9046,0,0,0,0,0,99.9,0,18.9,19.6,38,1014.5,4.57,6490,0,0,0,0,0
2020/11/8 9:10,313,313.382,8624,21.34,6.85,3.1965,0,0,0,0,0,99.9,0,19.2,20.1,33.8,1014.7,4.57,6490,0,0,0,0,0
2020/11/8 9:20,313,313.389,8625,22.25,6.85,3.4366,0,0,0,0,0,99.9,0,19.8,20.6,32.4,1014.6,4.57,6490,0,0,0,0,0
2020/11/8 9:30,313,313.396,8626,23.12,6.85,3.6498,0,0,0,0,0,99.9,0,19.8,20.9,29.2,1014.5,4.57,6490,0,0,0,0,0
2020/11/8 9:40,313,313.403,8627,23.92,6.85,3.8677,0,0,0,0,0,99.9,0,19.8,21,26.9,1014.5,4.57,6490,0,0,0,0,0
2020/11/8 9:50,313,313.41,8628,24.65,6.85,4.0979,0,0,0,0,0,99.9,0,20,21.1,27.9,1014.3,4.57,6490,0,0,0,0,0
2020/11/8 10:00,313,313.417,8629,25.35,6.85,4.2535,0,0,0,0,0,99.9,0,20.2,21.4,27.8,1014.3,4.57,6490,0,0,0,0,0
2020/11/8 10:10,313,313.424,8630,25.99,6.85,4.4363,0,0,0,0,0,99.9,0,20.2,21.3,28.2,1014.4,4.57,6490,0,0,0,0,0
2020/11/8 10:20,313,313.431,8631,26.56,6.85,4.6432,0,0,0,0,0,99.9,0,20.2,21.5,26.1,1014.4,4.57,6490,0,0,0,0,0
2020/11/8 10:30,313,313.438,8632,26.99,6.85,4.7609,0,0,0,0,0,99.9,0,20.4,21.6,27.3,1014.4,4.57,6490,0,0,0,0,0
2020/11/8 10:40,313,313.444,8633,27.32,6.85,4.8949,0,0,0,0,0,99.9,0,20.1,21.4,27.2,1014.3,4.57,6490,0,0,0,0,0
2020/11/8 10:50,313,313.451,8634,27.59,6.85,4.9231,0,0,0,0,0,99.9,0,19.8,21.1,29.2,1014.3,4.57,6490,0,0,0,0,0
2020/11/8 11:00,313,313.458,8635,27.79,6.85,5.0054,0,0,0,0,0,99.9,0,20.2,21.2,28.1,1014.2,4.57,6490,0,0,0,0,0
