time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/6/2 1:30,154,154.062,10722,20.27,6.85,-0.0112,-6999,162,281,347,0,2.3,5.8,19.4,19.5,66.8,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 1:40,154,154.069,10723,20.26,6.85,-0.01095,-6999,6,279,143,0.2,1.9,3.8,19.2,19.3,67.5,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 1:50,154,154.076,10724,20.21,6.85,-0.0106,-6999,243,276,314,1.6,2.8,4.4,19.1,19.1,68,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 2:00,154,154.083,10725,20.13,6.85,-0.0108,-6999,242,275,320,0.4,2.8,4.6,18.9,19,68.4,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 2:10,154,154.09,10726,20.05,6.85,-0.0103,-6999,213,273,311,0.4,2.4,4.3,18.8,18.9,69.3,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:20,154,154.097,10727,19.99,6.85,-0.01195,-6999,216,274,319,0.7,2,3.5,18.7,18.8,69.4,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:30,154,154.104,10728,19.93,6.85,-0.01135,-6999,230,271,314,1,1.8,2.8,18.7,18.7,69.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:40,154,154.111,10729,19.86,6.85,-0.01025,-6999,102,275,324,0,0.6,2.2,18.4,18.5,68.9,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:50,154,154.118,10730,19.81,6.85,-0.0113,-6999,140,265,323,0.1,1.2,2.4,18.4,18.3,70.8,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 3:00,154,154.125,10731,19.72,6.85,-0.00935,-6999,247,271,301,1.4,2.4,4.2,18.4,18.4,70.9,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 3:10,154,154.132,10732,19.62,6.85,-0.0096,-6999,233,275,329,0.7,2.4,4.3,18.4,18.4,71.7,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 3:20,154,154.139,10733,19.55,6.85,-0.01015,-6999,175,268,310,0.7,2.6,5.4,18.4,18.4,71.7,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 3:30,154,154.146,10734,19.49,6.85,-0.00965,-6999,233,275,311,0.9,3,4.3,18.5,18.6,71,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/2 3:40,154,154.153,10735,19.45,6.85,-0.00845,-6999,234,277,314,1,3.2,4.6,18.6,18.6,70.9,1004.1,217.66,54220,0,0,0,0,85.4
2020/6/2 3:50,154,154.16,10736,19.39,6.85,-0.00965,-6999,234,276,312,1.7,4.1,6,18.6,18.6,70.9,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/2 4:00,154,154.167,10737,19.34,6.85,-0.01075,-6999,248,279,312,1.5,3.7,5.8,18.5,18.6,71.2,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/2 4:10,154,154.174,10738,19.3,6.85,-0.009,-6999,30,279,185,0.2,2.2,5.2,18.3,18.5,71.9,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/2 4:20,154,154.181,10739,19.26,6.85,-0.01195,-6999,193,269,343,0.1,1.5,3.2,18.3,18.4,71.6,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 4:30,154,154.188,10740,19.18,6.85,-0.0113,-6999,85,108,334,0.1,0.8,3,17.6,17.8,69.3,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 4:40,154,154.194,10741,19.04,6.85,-0.01125,-6999,51,237,356,0,0.9,2.1,17.7,17.7,71,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 4:50,154,154.201,10742,18.99,6.85,-0.01055,-6999,167,44,293,0,0.4,1.6,17.4,17.5,72.2,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 5:00,154,154.208,10743,18.87,6.85,0.00665,-6999,140,29,187,0,0.5,1.3,17.1,17.1,73.1,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 5:10,154,154.215,10744,18.76,6.85,0.0253,-6999,196,206,253,0,0.3,0.8,16.8,16.8,73.3,1004.8,217.66,54220,0,0,0,0,85.4
2020/6/2 5:20,154,154.222,10745,18.69,6.85,0.0836,-6999,111,152,170,0,0.3,0.9,16.7,16.6,74,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 5:30,154,154.229,10746,18.64,6.85,0.1691,-6999,137,329,150,0,0.4,1.3,16.6,16.6,75,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 5:40,154,154.236,10747,18.65,6.85,0.2429,-6999,170,320,349,0,0.5,1,16.6,16.6,77.2,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 5:50,154,154.243,10748,18.74,6.85,0.3558,-6999,103,331,170,0,0.6,1.4,16.7,16.8,76.6,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:00,154,154.25,10749,18.96,6.85,0.5612,-6999,27,309,210,0,0.5,1.3,16.9,17.1,76.2,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:10,154,154.257,10750,19.48,6.85,0.7859,-6999,229,293,356,0.1,0.6,1.4,17.3,17.6,74.2,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 6:20,154,154.264,10751,20.38,6.85,0.9103,-6999,125,351,140,0,0.4,1.4,18.4,18.6,71.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:30,154,154.271,10752,21.34,6.85,1.0585,-6999,110,87,112,0,0.5,1.6,18.7,19.3,68.8,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 6:40,154,154.278,10753,22.21,6.85,1.5199,-6999,17,42,346,0,0.2,0.9,19.2,19.7,68.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:50,154,154.285,10754,23.2,6.85,1.7949,-6999,210,285,349,0,0.7,1.4,19.6,20.3,67.6,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 7:00,154,154.292,10755,24.28,6.85,2.0695,-6999,210,46,244,0,0.4,1.2,20.4,21.2,63.7,1004.8,217.66,54220,0,0,0,0,85.4
2020/6/2 7:10,154,154.299,10756,25.28,6.85,2.329,-6999,86,30,152,0,0.5,1.7,21.1,22.2,59.5,1004.8,217.66,54220,0,0,0,0,85.4
2020/6/2 7:20,154,154.306,10757,26.17,6.85,2.6152,-6999,30,199,49,0,0.5,1.6,21.2,22.5,58.2,1004.9,217.66,54220,0,0,0,0,85.4
2020/6/2 7:30,154,154.312,10758,27.07,6.86,2.9795,-6999,53,141,283,0.1,0.6,1.9,21.6,23.1,53.6,1004.9,217.66,54220,0,0,0,0,85.4
2020/6/2 7:40,154,154.319,10759,27.89,6.86,3.1466,-6999,203,167,283,0,0.7,1.8,21.4,23,55,1005.1,217.66,54220,0,0,0,0,85.4
2020/6/2 7:50,154,154.326,10760,28.54,6.86,3.5008,-6999,62,314,349,0,0.5,1.4,22.1,23.6,54.6,1005.2,217.66,54220,0,0,0,0,85.4
2020/6/2 8:00,154,154.333,10761,29.19,6.86,3.8269,-6999,104,131,282,0,0.8,2.4,22.4,24.2,51.7,1005.2,217.66,54220,0,0,0,0,85.4
2020/6/2 8:10,154,154.34,10762,29.73,6.86,4.0701,-6999,285,10,324,0.1,0.7,2.1,22.9,24.6,49.6,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/2 8:20,154,154.347,10763,30.33,6.86,4.4098,-6999,72,333,181,0.1,1.1,2.7,23.5,25.1,47,1005.5,217.66,54220,0,0,0,0,85.4
2020/6/2 8:30,154,154.354,10764,30.94,6.86,4.7139,-6999,46,290,187,0,0.9,2.9,23.6,25.2,46,1005.5,217.66,54220,0,0,0,0,85.4
2020/6/2 8:40,154,154.361,10765,31.59,6.86,5.0653,-6999,140,291,340,0.1,1.5,3.3,23.5,25.3,46.3,1005.4,217.66,54220,0,0,0,0,85.4
2020/6/2 8:50,154,154.368,10766,32.15,6.86,5.3934,-6999,30,269,101,0,1.4,4.3,23.9,25.4,44.3,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/2 9:00,154,154.375,10767,32.65,6.86,5.6369,-6999,22,312,355,0,1.4,4.4,23.9,25.6,43.3,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/2 9:10,154,154.382,10768,33.11,6.86,6.028,-6999,75,286,100,0.1,2.1,5.2,24.2,25.7,41.3,1005.2,217.66,54220,0,0,0,0,85.4
2020/6/2 9:20,154,154.389,10769,33.41,6.86,6.1063,-6999,26,297,347,0.2,1.9,6,24.7,25.7,39.4,1005,217.66,54220,0,0,0,0,85.4
2020/6/2 9:30,154,154.396,10770,33.66,6.86,6.3736,-6999,143,294,202,0.1,1.7,4.5,24.8,26.1,39.9,1004.9,217.66,54220,0,0,0,0,85.4
2020/6/2 9:40,154,154.403,10771,33.96,6.86,6.5177,-6999,107,288,137,0.1,2.4,5.4,24.1,25.9,39.7,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 9:50,154,154.41,10772,34.28,6.86,6.3759,-6999,13,288,108,0,2.2,5.5,24.5,26.1,36,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 10:00,154,154.417,10773,34.62,6.86,6.6112,-6999,30,276,173,0.2,2.6,5.1,24.2,25.6,35.1,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 10:10,154,154.424,10774,34.97,6.87,6.9362,-6999,30,308,127,0.1,1.6,4.5,25.1,26.3,35.3,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 10:20,154,154.431,10775,35.25,6.87,7.3883,-6999,147,286,322,0.1,2.2,4.9,24.8,26.4,35.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 10:30,154,154.438,10776,35.58,6.87,7.1578,0,28,301,109,0.1,2,4.9,25,26.6,32.9,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 10:33,154,154.44,10777,35.73,6.87,6.4933,0,23,282,196,0.1,2.1,4.9,25,26.6,32.9,1004.6,217.66,54220,0,0,0,0,85.4
