Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/9/9 11:50,252,252.493,24297,29.52,6.85,2.9736,0,0,0,0,0,99.9,0,26.5,27.8,65.5,1008.5,376.12,63100,0,0,0,0,142
2021/9/9 12:00,252,252.5,24298,29.84,6.85,8.7695,0,0,0,0,0,99.9,0,26.8,28.2,64.2,1008.5,376.12,63100,0,0,0,0,142
2021/9/9 12:10,252,252.507,24299,30.11,6.85,4.0967,0,0,0,0,0,99.9,0,26.4,28.1,64.7,1008.6,376.12,63100,0,0,0,0,142
2021/9/9 12:20,252,252.514,24300,30.28,6.85,3.4852,0,0,0,0,0,99.9,0,26.6,28,64.7,1008.6,376.12,63100,0,0,0,0,142
2021/9/9 12:30,252,252.521,24301,30.43,6.85,4.2764,0,0,0,0,0,99.9,0,26.9,28.2,63.6,1008.6,376.12,63100,0,0,0,0,142
2021/9/9 12:40,252,252.528,24302,30.6,6.85,7.193,0,0,0,0,0,99.9,0,27.2,28.5,63.8,1008.6,376.12,63100,0,0,0,0,142
2021/9/9 12:50,252,252.535,24303,30.88,6.86,6.9928,0,0,0,0,0,99.9,0,27.4,29.1,60.7,1008.5,376.12,63100,0,0,0,0,142
2021/9/9 13:00,252,252.542,24304,31.22,6.85,7.0764,0,0,0,0,0,99.9,0,27.1,29.1,62.6,1008.4,376.12,63100,0,0,0,0,142
2021/9/9 13:10,252,252.549,24305,31.43,6.85,7.2385,0,0,0,0,0,99.9,0,27.3,28.9,62.6,1008.4,376.12,63100,0,0,0,0,142
2021/9/9 13:20,252,252.556,24306,31.61,6.86,7.2836,0,0,0,0,0,99.9,0,26.9,28.8,63.7,1008.3,376.12,63100,0,0,0,0,142
2021/9/9 13:30,252,252.562,24307,31.75,6.86,7.3711,0,0,0,0,0,99.9,0,27.8,29.3,62,1008.2,376.12,63100,0,0,0,0,142
2021/9/9 13:40,252,252.569,24308,32.05,6.86,7.3907,0,0,0,0,0,99.9,0,28.1,29.8,59.6,1008,376.12,63100,0,0,0,0,142
2021/9/9 13:50,252,252.576,24309,32.29,6.86,7.4129,0,0,0,0,0,99.9,0,27.9,29.6,58.7,1008,376.12,63100,0,0,0,0,142
2021/9/9 14:00,252,252.583,24310,32.55,6.86,7.4607,0,0,0,0,0,99.9,0,27.8,29.9,56.8,1007.9,376.12,63100,0,0,0,0,142
2021/9/9 14:10,252,252.59,24311,32.59,6.86,7.4505,0,0,0,0,0,99.9,0,27.8,29.5,59,1007.9,376.12,63100,0,0,0,0,142
2021/9/9 14:20,252,252.597,24312,32.68,6.86,7.4728,0,0,0,0,0,99.9,0,28.5,30,56.2,1007.7,376.12,63100,0,0,0,0,142
2021/9/9 14:30,252,252.604,24313,32.85,6.86,7.4394,0,0,0,0,0,99.9,0,28.3,29.9,57.7,1007.6,376.12,63100,0,0,0,0,142
2021/9/9 14:40,252,252.611,24314,32.99,6.86,7.4292,0,0,0,0,0,99.9,0,28.1,29.8,57.4,1007.6,376.12,63100,0,0,0,0,142
2021/9/9 14:50,252,252.618,24315,33.09,6.86,7.4077,0,0,0,0,0,99.9,0,28.5,30.1,55.9,1007.5,376.12,63100,0,0,0,0,142
2021/9/9 15:00,252,252.625,24316,33.09,6.86,7.3591,0,0,0,0,0,99.9,0,28.3,29.7,57.5,1007.4,376.12,63100,0,0,0,0,142
2021/9/9 15:10,252,252.632,24317,33.07,6.86,7.3753,0,0,0,0,0,99.9,0,28.2,29.8,58.8,1007.3,376.12,63100,0,0,0,0,142
2021/9/9 15:20,252,252.639,24318,33.06,6.86,7.2672,0,0,0,0,0,99.9,0,28.1,29.6,57.7,1007.3,376.12,63100,0,0,0,0,142
2021/9/9 15:30,252,252.646,24319,33.11,6.86,7.23,0,0,0,0,0,99.9,0,28.3,29.9,57.4,1007.2,376.12,63100,0,0,0,0,142
2021/9/9 15:40,252,252.653,24320,33.2,6.86,7.0465,0,0,0,0,0,99.9,0,28.4,30,57.5,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 15:50,252,252.66,24321,33.27,6.86,5.8296,0,0,0,0,0,99.9,0,28.4,29.9,57.9,1007,376.12,63100,0,0,0,0,142
2021/9/9 16:00,252,252.667,24322,33.33,6.86,6.9767,0,0,0,0,0,99.9,0,28.3,29.9,58.5,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 16:10,252,252.674,24323,33.23,6.86,6.4018,0,0,0,0,0,99.9,0,27.8,29.5,59.1,1007,376.12,63100,0,0,0,0,142
2021/9/9 16:20,252,252.681,24324,32.98,6.86,6.7808,0,0,0,0,0,99.9,0,28.4,29.7,58.1,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 16:30,252,252.688,24325,32.79,6.86,4.7071,0,0,0,0,0,99.9,0,28.2,29.7,57.9,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 16:40,252,252.694,24326,32.51,6.86,5.8718,0,0,0,0,0,99.9,0,28.1,29.5,58.4,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 16:50,252,252.701,24327,32.2,6.86,5.031,0,0,0,0,0,99.9,0,28.2,29.5,57.3,1007,376.12,63100,0,0,0,0,142
2021/9/9 17:00,252,252.708,24328,31.98,6.85,4.717,0,0,0,0,0,99.9,0,27.5,29.2,58.9,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 17:10,252,252.715,24329,31.72,6.85,4.5669,0,0,0,0,0,99.9,0,27.8,29,60.2,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 17:20,252,252.722,24330,31.53,6.85,5.6004,0,0,0,0,0,99.9,0,28,29,61.3,1007,376.12,63100,0,0,0,0,142
2021/9/9 17:30,252,252.729,24331,31.33,6.85,5.6101,0,0,0,0,0,99.9,0,28.1,29.2,62.2,1006.9,376.12,63100,0,0,0,0,142
2021/9/9 17:40,252,252.736,24332,31.12,6.85,5.2061,0,0,0,0,0,99.9,0,27.6,29.1,62.6,1007,376.12,63100,0,0,0,0,142
2021/9/9 17:50,252,252.743,24333,30.93,6.85,4.4611,0,0,0,0,0,99.9,0,28.4,29.6,59.2,1007,376.12,63100,0,0,0,0,142
2021/9/9 18:00,252,252.75,24334,30.86,6.85,4.2819,0,0,0,0,0,99.9,0,28,29.5,59.9,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 18:10,252,252.757,24335,30.75,6.85,4.0178,0,0,0,0,0,99.9,0,28.3,29.4,59.9,1007.1,376.12,63100,0,0,0,0,142
2021/9/9 18:20,252,252.764,24336,30.7,6.85,2.7223,0,0,0,0,0,99.9,0,27.9,29.4,61.2,1007.2,376.12,63100,0,0,0,0,142
2021/9/9 18:30,252,252.771,24337,30.58,6.85,2.4657,0,0,0,0,0,99.9,0,27.4,28.8,62.2,1007.2,376.12,63100,0,0,0,0,142
2021/9/9 18:40,252,252.778,24338,30.38,6.85,1.92,0,0,0,0,0,99.9,0,27,28.1,63.3,1007.3,376.12,63100,0,0,0,0,142
2021/9/9 18:50,252,252.785,24339,30.18,6.85,2.5269,0,0,0,0,0,99.9,0,27.1,28,63.4,1007.3,376.12,63100,0,0,0,0,142
2021/9/9 19:00,252,252.792,24340,30.06,6.85,2.3305,0,0,0,0,0,99.9,0,27.7,28.4,62.2,1007.2,376.12,63100,0,0,0,0,142
2021/9/9 19:10,252,252.799,24341,30.11,6.85,2.33,0,0,0,0,0,99.9,0,27.5,28.5,62.3,1007.3,376.12,63100,0,0,0,0,142
2021/9/9 19:20,252,252.806,24342,30.13,6.85,1.9983,0,0,0,0,0,99.9,0,27.3,28.4,62.2,1007.4,376.12,63100,0,0,0,0,142
2021/9/9 19:30,252,252.812,24343,30.09,6.85,1.7148,0,0,0,0,0,99.9,0,27.1,28,63.2,1007.4,376.12,63100,0,0,0,0,142
2021/9/9 19:40,252,252.819,24344,29.97,6.85,1.4497,0,0,0,0,0,99.9,0,26.6,27.7,64.7,1007.4,376.12,63100,0,0,0,0,142
2021/9/9 19:50,252,252.826,24345,29.85,6.85,0.8032,0,0,0,0,0,99.9,0,26.9,27.6,63.9,1007.4,376.12,63100,0,0,0,0,142
2021/9/9 20:00,252,252.833,24346,29.83,6.85,0.3506,0,0,0,0,0,99.9,0,26.3,27.1,64.7,1007.5,376.12,63100,0,0,0,0,142
2021/9/9 20:10,252,252.84,24347,29.76,6.85,0.1788,0,0,0,0,0,99.9,0,25.9,26.5,66.4,1007.5,376.12,63100,0,0,0,0,142
2021/9/9 20:20,252,252.847,24348,29.63,6.85,0.1559,0,0,0,0,0,99.9,0,25.7,26.1,67.8,1007.6,376.12,63100,0,0,0,0,142
2021/9/9 20:30,252,252.854,24349,29.52,6.85,0.0834,0,0,0,0,0,99.9,0,25.6,25.9,68.3,1007.6,376.12,63100,0,0,0,0,142
2021/9/9 20:40,252,252.861,24350,29.41,6.85,0.0394,0,0,0,0,0,99.9,0,25.4,25.7,68.3,1007.6,376.12,63100,0,0,0,0,142
2021/9/9 20:50,252,252.868,24351,29.29,6.85,0.02,0,0,0,0,0,99.9,0,25.3,25.5,68.5,1007.6,376.12,63100,0,0,0,0,142
2021/9/9 21:00,252,252.875,24352,29.13,6.85,0.0028,0,0,0,0,0,99.9,0,25.3,25.5,68.5,1007.7,376.12,63100,0,0,0,0,142
2021/9/9 21:10,252,252.882,24353,29.05,6.85,-0.001,0,0,0,0,0,99.9,0,25.3,25.4,68,1007.8,376.12,63100,0,0,0,0,142
2021/9/9 21:20,252,252.889,24354,29.01,6.85,-0.0186,0,0,0,0,0,99.9,0,25.2,25.4,68.7,1007.9,376.12,63100,0,0,0,0,142
2021/9/9 21:30,252,252.896,24355,28.99,6.85,0.0027,0,0,0,0,0,99.9,0,25.1,25.3,68.4,1008,376.12,63100,0,0,0,0,142
2021/9/9 21:40,252,252.903,24356,28.96,6.85,-0.0149,0,0,0,0,0,99.9,0,25,25.2,68.5,1008,376.12,63100,0,0,0,0,142
2021/9/9 21:50,252,252.91,24357,28.94,6.85,0.01,0,0,0,0,0,99.9,0,25,25.1,68.3,1008.1,376.12,63100,0,0,0,0,142
2021/9/9 22:00,252,252.917,24358,28.92,6.85,0.0052,0,0,0,0,0,99.9,0,24.9,25,68.7,1008.1,376.12,63100,0,0,0,0,142
2021/9/9 22:10,252,252.924,24359,28.86,6.85,0.011,0,0,0,0,0,99.9,0,25,25,68.7,1008.2,376.12,63100,0,0,0,0,142
2021/9/9 22:20,252,252.931,24360,28.77,6.85,-0.0031,0,0,0,0,0,99.9,0,25,25,69.4,1008.2,376.12,63100,0,0,0,0,142
2021/9/9 22:30,252,252.938,24361,28.63,6.85,0.0012,0,0,0,0,0,99.9,0,25,25,69.6,1008.1,376.12,63100,0,0,0,0,142
2021/9/9 22:40,252,252.944,24362,28.49,6.85,0.0053,0,0,0,0,0,99.9,0,24.8,24.9,71.3,1008.4,376.12,63100,0,0,0,0,142
2021/9/9 22:50,252,252.951,24363,28.41,6.85,0.0189,0,0,0,0,0,99.9,0,24.6,24.7,72.8,1008.3,376.12,63100,0,0,0,0,142
2021/9/9 23:00,252,252.958,24364,28.33,6.85,-0.0009,0,0,0,0,0,99.9,0,24.3,24.5,73.4,1008.4,376.12,63100,0,0,0,0,142
2021/9/9 23:10,252,252.965,24365,28.24,6.85,0.0033,0,0,0,0,0,99.9,0,24.1,24.2,74.7,1008.4,376.12,63100,0,0,0,0,142
2021/9/9 23:20,252,252.972,24366,28.2,6.85,0.0088,0,0,0,0,0,99.9,0,24.1,24.1,74.9,1008.2,376.12,63100,0,0,0,0,142
2021/9/9 23:30,252,252.979,24367,28.17,6.85,-0.0097,0,0,0,0,0,99.9,0,23.9,24,75.2,1008.3,376.12,63100,0,0,0,0,142
2021/9/9 23:40,252,252.986,24368,28.07,6.85,-0.0041,0,0,0,0,0,99.9,0,23.9,24,75.1,1008.4,376.12,63100,0,0,0,0,142
2021/9/9 23:50,252,252.993,24369,27.92,6.85,0.001,0,0,0,0,0,99.9,0,23.9,24,75.2,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 0:00,253,253,24370,27.73,6.85,0.0018,0,0,0,0,0,99.9,0,23.8,23.9,75.7,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 0:10,253,253.007,24371,27.57,6.85,-0.0011,0,0,0,0,0,99.9,0,23.8,23.9,76,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 0:20,253,253.014,24372,27.51,6.85,-0.0244,0,0,0,0,0,99.9,0,23.6,23.7,77.3,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 0:30,253,253.021,24373,27.44,6.85,0.011,0,0,0,0,0,99.9,0,23.5,23.6,77.9,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 0:40,253,253.028,24374,27.4,6.85,-0.0031,0,0,0,0,0,99.9,0,23.5,23.6,77.2,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 0:50,253,253.035,24375,27.32,6.85,-0.0196,0,0,0,0,0,99.9,0,23.6,23.7,77,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 1:00,253,253.042,24376,27.28,6.85,-0.0017,0,0,0,0,0,99.9,0,23.5,23.6,77.2,1008.3,376.12,63100,0,0,0,0,142
2021/9/10 1:10,253,253.049,24377,27.21,6.85,-0.0082,0,0,0,0,0,99.9,0,23.3,23.4,77.5,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 1:20,253,253.056,24378,27.1,6.85,-0.0099,0,0,0,0,0,99.9,0,23.2,23.3,77.7,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 1:30,253,253.062,24379,26.98,6.85,-0.004,0,0,0,0,0,99.9,0,23.1,23.2,78.2,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 1:40,253,253.069,24380,26.9,6.85,0.0085,0,0,0,0,0,99.9,0,23,23.1,78.6,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 1:50,253,253.076,24381,26.84,6.85,0.0162,0,0,0,0,0,99.9,0,22.9,23,78.5,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 2:00,253,253.083,24382,26.79,6.85,-0.0035,0,0,0,0,0,99.9,0,22.9,23,78.5,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 2:10,253,253.09,24383,26.71,6.85,0.0011,0,0,0,0,0,99.9,0,22.8,22.9,79.2,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 2:20,253,253.097,24384,26.61,6.85,-0.0089,0,0,0,0,0,99.9,0,22.8,22.8,79.4,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 2:30,253,253.104,24385,26.55,6.85,-0.02,0,0,0,0,0,99.9,0,22.8,22.8,79.2,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 2:40,253,253.111,24386,26.49,6.85,-0.0125,0,0,0,0,0,99.9,0,22.8,22.9,78.6,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 2:50,253,253.118,24387,26.4,6.85,-0.0092,0,0,0,0,0,99.9,0,22.8,22.9,79.1,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 3:00,253,253.125,24388,26.34,6.85,-0.0064,0,0,0,0,0,99.9,0,22.7,22.8,79.2,1008.1,376.12,63100,0,0,0,0,142
2021/9/10 3:10,253,253.132,24389,26.27,6.85,-0.0026,0,0,0,0,0,99.9,0,22.7,22.8,79.1,1008.1,376.12,63100,0,0,0,0,142
2021/9/10 3:20,253,253.139,24390,26.18,6.85,0.0011,0,0,0,0,0,99.9,0,22.7,22.7,79.1,1008.2,376.12,63100,0,0,0,0,142
2021/9/10 3:30,253,253.146,24391,26.12,6.85,-0.0113,0,0,0,0,0,99.9,0,22.5,22.6,79.6,1008.2,376.12,63100,0,0,0,0,142
2021/9/10 3:40,253,253.153,24392,26.06,6.85,-0.0192,0,0,0,0,0,99.9,0,22.5,22.5,79.7,1008.2,376.12,63100,0,0,0,0,142
2021/9/10 3:50,253,253.16,24393,26.01,6.85,-0.0081,0,0,0,0,0,99.9,0,22.5,22.6,79,1008.1,376.12,63100,0,0,0,0,142
2021/9/10 4:00,253,253.167,24394,25.93,6.85,0.0008,0,0,0,0,0,99.9,0,22.7,22.7,77.9,1008.1,376.12,63100,0,0,0,0,142
2021/9/10 4:10,253,253.174,24395,25.88,6.85,0.0137,0,0,0,0,0,99.9,0,22.7,22.8,77.9,1007.9,376.12,63100,0,0,0,0,142
2021/9/10 4:20,253,253.181,24396,25.85,6.85,-0.0101,0,0,0,0,0,99.9,0,22.6,22.7,78.3,1007.9,376.12,63100,0,0,0,0,142
2021/9/10 4:30,253,253.188,24397,25.82,6.85,0.005,0,0,0,0,0,99.9,0,22.6,22.7,78.4,1007.8,376.12,63100,0,0,0,0,142
2021/9/10 4:40,253,253.194,24398,25.74,6.85,-0.0105,0,0,0,0,0,99.9,0,22.6,22.7,78.8,1007.9,376.12,63100,0,0,0,0,142
2021/9/10 4:50,253,253.201,24399,25.65,6.85,0.0155,0,0,0,0,0,99.9,0,22.6,22.7,78.6,1008,376.12,63100,0,0,0,0,142
2021/9/10 5:00,253,253.208,24400,25.62,6.85,0.0019,0,0,0,0,0,99.9,0,22.7,22.8,77.9,1008,376.12,63100,0,0,0,0,142
2021/9/10 5:10,253,253.215,24401,25.64,6.85,-0.0084,0,0,0,0,0,99.9,0,22.7,22.8,78.1,1007.9,376.12,63100,0,0,0,0,142
2021/9/10 5:20,253,253.222,24402,25.65,6.85,-0.0103,0,0,0,0,0,99.9,0,22.8,22.9,77,1008,376.12,63100,0,0,0,0,142
2021/9/10 5:30,253,253.229,24403,25.67,6.85,0.0033,0,0,0,0,0,99.9,0,22.8,23,76.2,1008.1,376.12,63100,0,0,0,0,142
2021/9/10 5:40,253,253.236,24404,25.63,6.85,-0.001,0,0,0,0,0,99.9,0,22.9,23,76.3,1008.2,376.12,63100,0,0,0,0,142
2021/9/10 5:50,253,253.243,24405,25.61,6.85,-0.0006,0,0,0,0,0,99.9,0,22.7,22.9,76.4,1008.3,376.12,63100,0,0,0,0,142
2021/9/10 6:00,253,253.25,24406,25.59,6.85,-0.0188,0,0,0,0,0,99.9,0,22.8,22.9,75.2,1008.2,376.12,63100,0,0,0,0,142
2021/9/10 6:10,253,253.257,24407,25.58,6.85,0.0035,0,0,0,0,0,99.9,0,22.7,22.9,75.9,1008.1,376.12,63100,0,0,0,0,142
2021/9/10 6:20,253,253.264,24408,25.57,6.85,-0.0045,0,0,0,0,0,99.9,0,22.7,22.8,76.5,1008.3,376.12,63100,0,0,0,0,142
2021/9/10 6:30,253,253.271,24409,25.54,6.85,-0.0077,0,0,0,0,0,99.9,0,22.6,22.7,77,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 6:40,253,253.278,24410,25.51,6.85,0.0051,0,0,0,0,0,99.9,0,22.6,22.7,77.3,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 6:50,253,253.285,24411,25.5,6.85,-0.0001,0,0,0,0,0,99.9,0,22.6,22.7,77.9,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 7:00,253,253.292,24412,25.47,6.85,-0.0008,0,0,0,0,0,99.9,0,22.7,22.8,77.9,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 7:10,253,253.299,24413,25.45,6.85,0.0099,0,0,0,0,0,99.9,0,22.9,22.9,78.8,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 7:20,253,253.306,24414,25.41,6.85,0.0038,0,0,0,0,0,99.9,0,22.9,22.9,79.6,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 7:30,253,253.312,24415,25.4,6.85,-0.0104,0,0,0,0,0,99.9,0,22.9,23,80.6,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 7:40,253,253.319,24416,25.36,6.85,-0.0022,0,0,0,0,0,99.9,0,22.8,22.9,79.6,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 7:50,253,253.326,24417,25.29,6.85,-0.0184,0,0,0,0,0,99.9,0,22.6,22.8,79.9,1008.3,376.12,63100,0,0,0,0,142
2021/9/10 8:00,253,253.333,24418,25.16,6.85,-0.0026,0,0,0,0,0,99.9,0,22.6,22.7,80.2,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 8:10,253,253.34,24419,25.05,6.85,0.0479,0,0,0,0,0,99.9,0,22.5,22.7,79.9,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 8:20,253,253.347,24420,24.98,6.85,0.1581,0,0,0,0,0,99.9,0,22.5,22.6,80,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 8:30,253,253.354,24421,24.96,6.85,0.3958,0,0,0,0,0,99.9,0,22.5,22.6,80,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 8:40,253,253.361,24422,24.96,6.85,0.5814,0,0,0,0,0,99.9,0,22.7,22.8,79.6,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 8:50,253,253.368,24423,25.04,6.85,0.7859,0,0,0,0,0,99.9,0,22.9,23.1,79.3,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 9:00,253,253.375,24424,25.16,6.85,0.5726,0,0,0,0,0,99.9,0,23.3,23.6,78.5,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 9:10,253,253.382,24425,25.26,6.85,0.9857,0,0,0,0,0,99.9,0,23.3,23.6,78.1,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 9:20,253,253.389,24426,25.39,6.85,1.3746,0,0,0,0,0,99.9,0,23.4,23.8,76.3,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 9:30,253,253.396,24427,25.58,6.85,1.4894,0,0,0,0,0,99.9,0,23.9,24.3,73.2,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 9:40,253,253.403,24428,25.81,6.85,1.4323,0,0,0,0,0,99.9,0,24.4,24.8,72.3,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 9:50,253,253.41,24429,26.1,6.85,1.9349,0,0,0,0,0,99.9,0,24.4,25,71.7,1008.4,376.12,63100,0,0,0,0,142
2021/9/10 10:00,253,253.417,24430,26.41,6.85,3.3002,0,0,0,0,0,99.9,0,25,25.5,69.9,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 10:10,253,253.424,24431,26.89,6.85,2.4589,0,0,0,0,0,99.9,0,25.8,26.5,67.3,1008.5,376.12,63100,0,0,0,0,142
2021/9/10 10:20,253,253.431,24432,27.44,6.85,4.7536,0,0,0,0,0,99.9,0,26.3,27.3,66.5,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 10:30,253,253.438,24433,28.06,6.85,4.5017,0,0,0,0,0,99.9,0,26.4,27.9,65.5,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 10:40,253,253.444,24434,28.61,6.85,2.4259,0,0,0,0,0,99.9,0,26.8,28.3,65.1,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 10:50,253,253.451,24435,29.09,6.85,4.4728,0,0,0,0,0,99.9,0,27,28.4,64.9,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 11:00,253,253.458,24436,29.39,6.85,4.0418,0,0,0,0,0,99.9,0,27,28.5,62,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 11:10,253,253.465,24437,29.72,6.85,4.515,0,0,0,0,0,99.9,0,27.4,28.7,63,1008.6,376.12,63100,0,0,0,0,142
2021/9/10 11:20,253,253.472,24438,30.2,6.85,4.9677,0,0,0,0,0,99.9,0,28,29.4,59.6,1008.8,376.12,63100,0,0,0,0,142
2021/9/10 11:30,253,253.479,24439,30.71,6.86,2.865,0,0,0,0,0,99.9,0,27.2,29,60.9,1008.9,376.12,63100,0,0,0,0,142
2021/9/10 11:40,253,253.486,24440,31.11,6.86,4.5761,0,0,0,0,0,99.9,0,27.6,29,63.4,1009.1,376.12,63100,0,0,0,0,142
2021/9/10 11:50,253,253.493,24441,31.49,6.86,2.8843,0,0,0,0,0,99.9,0,28.2,29.8,59.7,1009.2,376.12,63100,0,0,0,0,142
2021/9/10 12:00,253,253.5,24442,31.75,6.86,3.1859,0,0,0,0,0,99.9,0,28.4,29.8,59.8,1009.3,376.12,63100,0,0,0,0,142
2021/9/10 12:10,253,253.507,24443,31.94,6.86,3.5212,0,0,0,0,0,99.9,0,28.5,29.7,59.8,1009.2,376.12,63100,0,0,0,0,142
2021/9/10 12:20,253,253.514,24444,32.14,6.86,5.1231,0,0,0,0,0,99.9,0,28.6,29.9,59.2,1009.2,376.12,63100,0,0,0,0,142
2021/9/10 12:30,253,253.521,24445,32.37,6.86,4.5365,0,0,0,0,0,99.9,0,28.1,29.4,61.5,1009.2,376.12,63100,0,0,0,0,142
2021/9/10 12:40,253,253.528,24446,32.59,6.86,3.9898,0,0,0,0,0,99.9,0,27.7,29,62.8,1009.2,376.12,63100,0,0,0,0,142
2021/9/10 12:50,253,253.535,24447,32.7,6.86,4.8501,0,0,0,0,0,99.9,0,27.7,28.9,61.3,1009.1,376.12,63100,0,0,0,0,142
2021/9/10 13:00,253,253.542,24448,32.79,6.86,5.1531,0,0,0,0,0,99.9,0,28,29.1,60.8,1009,376.12,63100,0,0,0,0,142
2021/9/10 13:10,253,253.549,24449,32.91,6.86,5.4626,0,0,0,0,0,99.9,0,28.3,29.6,61.4,1008.9,376.12,63100,0,0,0,0,142
2021/9/10 13:20,253,253.556,24450,33.09,6.86,4.3464,0,0,0,0,0,99.9,0,27.8,29.5,59.4,1008.9,376.12,63100,0,0,0,0,142
2021/9/10 13:30,253,253.562,24451,33.28,6.86,7.0242,0,0,0,0,0,99.9,0,28.4,29.7,59.4,1008.8,376.12,63100,0,0,0,0,142
2021/9/10 13:40,253,253.569,24452,33.56,6.86,6.1179,0,0,0,0,0,99.9,0,29.1,30.6,57.7,1008.8,376.12,63100,0,0,0,0,142
2021/9/10 13:50,253,253.576,24453,33.86,6.86,5.104,0,0,0,0,0,99.9,0,29.1,31,55.8,1008.8,376.12,63100,0,0,0,0,142
2021/9/10 14:00,253,253.583,24454,34.11,6.86,6.0721,0,0,0,0,0,99.9,0,28.7,30.7,57.3,1008.7,376.12,63100,0,0,0,0,142
2021/9/10 14:10,253,253.59,24455,34.28,6.86,5.004,0,0,0,0,0,99.9,0,28.7,30.4,58.3,1008.8,376.12,63100,0,0,0,0,142
2021/9/10 14:20,253,253.597,24456,34.39,6.86,4.4125,0,0,0,0,0,99.9,0,28.7,30,59.5,1009.1,376.12,63100,0,0,0,0,142
2021/9/10 14:30,253,253.604,24457,34.41,6.86,3.3288,0,0,0,0,0,99.9,0,28.3,29.6,60.1,1009.1,376.12,63100,0,0,0,0,142
2021/9/10 14:40,253,253.611,24458,34.31,6.86,2.4653,0,0,0,0,0,99.9,0,27.9,29,62.7,1009,376.12,63100,0,0,0,0,142
2021/9/10 14:50,253,253.618,24459,34.09,6.86,2.0169,0,0,0,0,0,99.9,0,27.7,28.6,63.5,1009.1,376.12,63100,0,0,0,0,142
2021/9/10 15:00,253,253.625,24460,33.8,6.86,2.1864,0,0,0,0,0,99.9,0,27.1,27.9,66.9,1009.1,376.12,63100,0,0,0,0,142
2021/9/10 15:10,253,253.632,24461,33.47,6.86,1.6854,0,0,0,0,0,99.9,0,26.9,27.6,68.4,1009.2,376.12,63100,0,0,0,0,142
2021/9/10 15:20,253,253.639,24462,33.19,6.86,1.3346,0,0,0,0,0,99.9,0,26.8,27.4,68.8,1009.3,376.12,63100,0,0,0,0,142
2021/9/10 15:30,253,253.646,24463,32.95,6.86,0.8717,0,0,0,0,0,99.9,0,26.9,27.4,68.7,1009.4,376.12,63100,0,0,0,0,142
2021/9/10 15:40,253,253.653,24464,32.72,6.86,0.81,0,0,0,0,0,99.9,0,26.7,27.2,69.5,1009.3,376.12,63100,0,0,0,0,142
