2022/3/7,3:10:00,6.49,6.84,-0.165825,0,0,0,0,99.9,0,4.8,5,47.3,1014.4,9.48,9680,0,0,0,0,56.8
2022/3/7,3:20:00,6.53,6.84,0.431145,0,0,0,0,99.9,0,5.2,5.2,45.5,1014.5,9.48,9680,0,0,0,0,56.8
2022/3/7,3:30:00,6.59,6.84,-2.80797,-6999,0,0,0,99.9,0,5.4,5.4,44.4,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,3:40:00,6.66,6.84,-0.630135,-6999,-6999,0,0,99.9,0,5.4,5.5,43.8,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,3:50:00,6.72,6.84,-0.79596,-6999,-6999,-6999,0,99.9,0,5.5,5.5,41.7,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,4:00:00,6.78,6.84,-0.453255,-6999,-6999,-6999,0,99.9,0,5.4,5.6,42.1,1014.9,9.48,9680,0,0,0,0,56.8
2022/3/7,4:10:00,6.83,6.84,-2.730585,-6999,-6999,-6999,0,99.9,0,5.4,5.6,42.2,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,4:20:00,6.83,6.84,0.055275,-6999,-6999,-6999,0,99.9,0,4.7,5.1,44.4,1014.9,9.48,9680,0,0,0,0,56.8
2022/3/7,4:30:00,6.75,6.84,-1.5477,0,0,0,0,99.9,0,4.9,5,45.1,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,4:40:00,6.71,6.84,-2.332605,0,0,0,0,99.9,0,4.9,5.1,46.4,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,4:50:00,6.68,6.84,-0.187935,0,0,0,0,99.9,0,4.7,5,47.6,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,5:00:00,6.62,6.84,-3.415995,0,0,0,0,99.9,0,4.7,4.9,48,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,5:10:00,6.56,6.84,-0.431145,0,0,0,0,99.9,0,4.8,4.9,47.7,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,5:20:00,6.54,6.84,-0.873345,0,0,0,0,99.9,0,5.1,5.2,47,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,5:30:00,6.52,6.84,0.4422,0,0,0,0,99.9,0,5.2,5.3,46.9,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,5:40:00,6.52,6.84,-0.50853,0,0,0,0,99.9,0,5.3,5.4,47.3,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,5:50:00,6.54,6.84,-1.83513,0,0,0,0,99.9,0,4.9,5.2,49.1,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,6:00:00,6.52,6.84,-2.25522,0,0,0,0,99.9,0,5.1,5.2,48.5,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,6:10:00,6.51,6.84,0.210045,0,0,0,0,99.9,0,5.3,5.4,49.7,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,6:20:00,6.5,6.84,-1.68036,0,0,0,0,99.9,0,5.2,5.3,48.5,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,6:30:00,6.52,6.84,-1.757745,0,0,0,0,99.9,0,5.2,5.5,49.2,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,6:40:00,6.52,6.84,0,0,0,0,0,99.9,0,5.6,5.6,46.5,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,6:50:00,6.55,6.84,0.453255,0,0,0,0,99.9,0,5.5,5.7,46.5,1014.6,9.48,9680,0,0,0,0,56.8
2022/3/7,7:00:00,6.59,6.84,11.54142,0,0,0,0,99.9,0,5.7,5.8,47.8,1014.6,9.48,9680,0,0,0,0,56.8
2022/3/7,7:10:00,6.63,6.84,19.025655,0,0,0,0,99.9,0,5.8,5.8,47.2,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,7:20:00,6.68,6.84,25.82448,0,0,0,0,99.9,0,5.8,5.9,47,1014.9,9.48,9680,0,0,0,0,56.8
2022/3/7,7:30:00,6.74,6.84,29.89272,0,0,0,0,99.9,0,5.8,6,47.9,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,7:40:00,6.81,6.84,43.191885,0,0,0,0,99.9,0,5.8,6.1,46.3,1014.9,9.48,9680,0,0,0,0,56.8
2022/3/7,7:50:00,6.87,6.84,56.214675,0,0,0,0,99.9,0,5.6,5.9,46.7,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,8:00:00,6.92,6.84,63.599415,0,0,0,0,99.9,0,5.7,6,47.1,1014.8,9.48,9680,0,0,0,0,56.8
2022/3/7,8:10:00,7,6.84,84.205935,0,0,0,0,99.9,0,6.2,6.3,46.3,1015,9.48,9680,0,0,0,0,56.8
2022/3/7,8:20:00,7.12,6.84,93.83484,0,0,0,0,99.9,0,6.1,6.4,46.7,1015.1,9.48,9680,0,0,0,0,56.8
2022/3/7,8:30:00,7.24,6.84,92.939385,0,0,0,0,99.9,0,6.3,6.6,45,1015.2,9.48,9680,0,0,0,0,56.8
2022/3/7,8:40:00,7.38,6.84,103.905945,0,0,0,0,99.9,0,6.4,6.6,44.1,1015.4,9.48,9680,0,0,0,0,56.8
2022/3/7,8:50:00,7.51,6.84,111.489675,0,0,0,0,99.9,0,6.4,6.8,43.5,1015.3,9.48,9680,0,0,0,0,56.8
2022/3/7,9:00:00,7.65,6.84,137.05989,0,0,0,0,99.9,0,6.6,6.9,43,1015.5,9.48,9680,0,0,0,0,56.8
2022/3/7,9:10:00,7.82,6.84,156.58302,0,0,0,0,99.9,0,6.7,7.1,43.1,1015.5,9.48,9680,0,0,0,0,56.8
2022/3/7,9:20:00,8.02,6.84,201.15678,0,0,0,0,99.9,0,6.8,7.3,42.2,1015.5,9.48,9680,0,0,0,0,56.8
2022/3/7,9:30:00,8.24,6.84,245.653155,0,0,0,0,99.9,0,7.4,7.7,40.9,1015.5,9.48,9680,0,0,0,0,56.8
2022/3/7,9:40:00,8.52,6.84,253.701195,0,0,0,0,99.9,0,7.4,7.8,41.6,1015.5,9.48,9680,0,0,0,0,56.8
2022/3/7,9:50:00,8.83,6.85,342.50601,0,0,0,0,99.9,0,7.4,8.1,41,1015.3,9.48,9680,0,0,0,0,56.8
2022/3/7,10:00:00,9.2,6.85,330.94248,0,0,0,0,99.9,0,8,8.6,39.6,1015.4,9.48,9680,0,0,0,0,56.8
2022/3/7,10:10:00,9.69,6.85,401.53971,0,0,0,0,99.9,0,8.5,9.1,37.8,1015.3,9.48,9680,0,0,0,0,56.8
2022/3/7,10:20:00,10.28,6.85,574.163535,0,0,0,0,99.9,0,8.7,9.5,36.9,1015.2,9.48,9680,0,0,0,0,56.8
2022/3/7,10:30:00,10.98,6.85,503.278875,0,0,0,0,99.9,0,9.2,10.1,35.2,1015.1,9.48,9680,0,0,0,0,56.8
2022/3/7,10:40:00,11.61,6.85,592.713825,0,0,0,0,99.9,0,9.2,10.1,35.3,1014.9,9.48,9680,0,0,0,0,56.8
2022/3/7,10:50:00,12.24,6.85,537.73731,0,0,0,0,99.9,0,9.5,10.6,33.3,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,11:00:00,12.79,6.85,601.28145,0,0,0,0,99.9,0,9,10.1,34.4,1014.7,9.48,9680,0,0,0,0,56.8
2022/3/7,11:10:00,13.11,6.85,338.780475,0,0,0,0,99.9,0,9.3,10.1,33.5,1014.5,9.48,9680,0,0,0,0,56.8
2022/3/7,11:20:00,13.25,6.85,424.31301,0,0,0,0,99.9,0,9.3,9.9,33.2,1014.6,9.48,9680,0,0,0,0,56.8
2022/3/7,11:30:00,13.27,6.85,385.50996,0,0,0,0,99.9,0,9.3,10,34,1014.4,9.48,9680,0,0,0,0,56.8
2022/3/7,11:40:00,13.31,6.85,390.650535,0,0,0,0,99.9,0,9,10,34.9,1014.3,9.48,9680,0,0,0,0,56.8
2022/3/7,11:50:00,13.26,6.85,443.06229,0,0,0,0,99.9,0,9,10.1,35.6,1014.3,9.48,9680,0,0,0,0,56.8
2022/3/7,12:00:00,13.26,6.85,381.90603,0,0,0,0,99.9,0,10.1,10.7,34.8,1014.2,9.48,9680,0,0,0,0,56.8
2022/3/7,12:10:00,13.39,6.85,673.9128,0,0,0,0,99.9,0,10.3,11,34.5,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/7,12:20:00,13.65,6.85,416.784555,0,0,0,0,99.9,0,9.7,11.2,34.5,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/7,12:30:00,13.75,6.85,487.39284,0,0,0,0,99.9,0,9.6,10.7,35.6,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/7,12:40:00,13.83,6.85,525.013005,0,0,0,0,99.9,0,10.4,11.3,33.7,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/7,12:50:00,13.96,6.85,452.98968,0,0,0,0,99.9,0,9.7,11.2,33.6,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/7,13:00:00,14.08,6.85,435.01425,0,0,0,0,99.9,0,9.8,11.2,34.8,1013.5,9.48,9680,0,0,0,0,56.8
2022/3/7,13:10:00,14.13,6.85,509.28174,0,0,0,0,99.9,0,10,11.1,33.7,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/7,13:20:00,14.13,6.85,475.93986,0,0,0,0,99.9,0,10,11.1,33.8,1013.1,9.48,9680,0,0,0,0,56.8
2022/3/7,13:30:00,14.14,6.85,524.95773,0,0,0,0,99.9,0,10.6,11.6,33.2,1012.9,9.48,9680,0,0,0,0,56.8
2022/3/7,13:40:00,14.25,6.85,493.793685,0,0,0,0,99.9,0,10,11.5,35.4,1012.7,9.48,9680,0,0,0,0,56.8
2022/3/7,13:50:00,14.32,6.85,573.610785,0,0,0,0,99.9,0,10.8,11.7,33.9,1012.5,9.48,9680,0,0,0,0,56.8
2022/3/7,14:00:00,14.47,6.85,437.80011,0,0,0,0,99.9,0,10.4,11.8,33.5,1012.3,9.48,9680,0,0,0,0,56.8
2022/3/7,14:10:00,14.55,6.85,429.28776,0,0,0,0,99.9,0,10.5,11.7,33.3,1012.2,9.48,9680,0,0,0,0,56.8
2022/3/7,14:20:00,14.57,6.85,488.752605,0,0,0,0,99.9,0,11.2,12.1,36.3,1012,9.48,9680,0,0,0,0,56.8
2022/3/7,14:30:00,14.63,6.85,399.538755,0,0,0,0,99.9,0,10.3,11.8,36.5,1012,9.48,9680,0,0,0,0,56.8
2022/3/7,14:40:00,14.61,6.85,296.36244,0,0,0,0,99.9,0,10.7,12,36.9,1012,9.48,9680,0,0,0,0,56.8
2022/3/7,14:50:00,14.55,6.85,301.613565,0,0,0,0,99.9,0,10.6,11.7,36.6,1012,9.48,9680,0,0,0,0,56.8
2022/3/7,15:00:00,14.48,6.85,298.473945,0,0,0,0,99.9,0,10.2,11.3,37.7,1011.9,9.48,9680,0,0,0,0,56.8
2022/3/7,15:10:00,14.3,6.85,254.209725,0,0,0,0,99.9,0,10.1,10.9,38.5,1011.9,9.48,9680,0,0,0,0,56.8
2022/3/7,15:20:00,14.16,6.85,262.84368,0,0,0,0,99.9,0,10.6,11.2,39.8,1011.7,9.48,9680,0,0,0,0,56.8
2022/3/7,15:30:00,14.07,6.85,281.095485,0,0,0,0,99.9,0,10.3,11.1,40.7,1011.8,9.48,9680,0,0,0,0,56.8
2022/3/7,15:40:00,13.97,6.85,372.31029,0,0,0,0,99.9,0,10.6,11.2,40.4,1011.8,9.48,9680,0,0,0,0,56.8
2022/3/7,15:50:00,13.92,6.85,246.625995,0,0,0,0,99.9,0,10.6,11.5,41,1011.9,9.48,9680,0,0,0,0,56.8
2022/3/7,16:00:00,13.89,6.85,215.39562,0,0,0,0,99.9,0,10.3,11.4,40.6,1011.8,9.48,9680,0,0,0,0,56.8
2022/3/7,16:10:00,13.72,6.85,182.98236,0,0,0,0,99.9,0,9.7,10.7,42.6,1011.9,9.48,9680,0,0,0,0,56.8
2022/3/7,16:20:00,13.55,6.85,188.388255,0,0,0,0,99.9,0,10,10.7,41.5,1011.8,9.48,9680,0,0,0,0,56.8
2022/3/7,16:30:00,13.49,6.85,182.78337,0,0,0,0,99.9,0,10.1,10.7,42.7,1011.9,9.48,9680,0,0,0,0,56.8
2022/3/7,16:40:00,13.49,6.85,154.85844,0,0,0,0,99.9,0,10.2,10.9,43.5,1012,9.48,9680,0,0,0,0,56.8
2022/3/7,16:50:00,13.48,6.85,124.81095,0,0,0,0,99.9,0,10.1,10.7,44.5,1012,9.48,9680,0,0,0,0,56.8
2022/3/7,17:00:00,13.44,6.85,123.77178,0,0,0,0,99.9,0,10.1,10.6,45.7,1012.2,9.48,9680,0,0,0,0,56.8
2022/3/7,17:10:00,13.37,6.85,110.715825,0,0,0,0,99.9,0,9.7,10.4,46.1,1012.2,9.48,9680,0,0,0,0,56.8
2022/3/7,17:20:00,13.21,6.85,79.916595,0,0,0,0,99.9,0,9.7,10.2,46,1012.3,9.48,9680,0,0,0,0,56.8
2022/3/7,17:30:00,13.1,6.85,56.258895,0,0,0,0,99.9,0,9.6,10.1,46.1,1012.4,9.48,9680,0,0,0,0,56.8
2022/3/7,17:40:00,13,6.85,45.39183,0,0,0,0,99.9,0,9.2,9.7,46.9,1012.5,9.48,9680,0,0,0,0,56.8
2022/3/7,17:50:00,12.9,6.85,34.259445,0,0,0,0,99.9,0,9.1,9.5,46.9,1012.7,9.48,9680,0,0,0,0,56.8
2022/3/7,18:00:00,12.82,6.85,18.48396,0,0,0,0,99.9,0,9,9.3,46.6,1012.7,9.48,9680,0,0,0,0,56.8
2022/3/7,18:10:00,12.69,6.85,12.22683,0,0,0,0,99.9,0,8.8,9.1,46.4,1012.8,9.48,9680,0,0,0,0,56.8
2022/3/7,18:20:00,12.55,6.85,2.98485,0,0,0,0,99.9,0,8.6,8.9,47.1,1012.9,9.48,9680,0,0,0,0,56.8
2022/3/7,18:30:00,12.39,6.85,1.83513,0,0,0,0,99.9,0,8.6,8.8,47.7,1013,9.48,9680,0,0,0,0,56.8
2022/3/7,18:40:00,12.23,6.85,0.895455,0,0,0,0,99.9,0,8.4,8.6,48.2,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/7,18:50:00,12.06,6.85,0.55275,0,0,0,0,99.9,0,8.2,8.4,49.2,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/7,19:00:00,11.92,6.85,1.06128,0,0,0,0,99.9,0,8,8.1,49.7,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/7,19:10:00,11.79,6.85,-0.851235,0,0,0,0,99.9,0,7.7,7.9,50.3,1013.4,9.48,9680,0,0,0,0,56.8
2022/3/7,19:20:00,11.67,6.85,-0.298485,0,0,0,0,99.9,0,7.6,7.7,50.5,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/7,19:30:00,11.52,6.85,0.121605,0,0,0,0,99.9,0,7.4,7.5,51,1013.4,9.48,9680,0,0,0,0,56.8
2022/3/7,19:40:00,11.38,6.85,0.04422,0,0,0,0,99.9,0,7.3,7.4,51.2,1013.5,9.48,9680,0,0,0,0,56.8
2022/3/7,19:50:00,11.26,6.85,-0.807015,0,0,0,0,99.9,0,7.2,7.2,51.2,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/7,20:00:00,11.12,6.85,-2.14467,0,0,0,0,99.9,0,7.2,7.1,51.7,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/7,20:10:00,10.99,6.85,-1.39293,0,0,0,0,99.9,0,7.2,7.1,52.9,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/7,20:20:00,10.83,6.85,-0.42009,0,0,0,0,99.9,0,7,6.9,54.9,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/7,20:30:00,10.63,6.85,-2.10045,0,0,0,0,99.9,0,6.9,6.9,56.1,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/7,20:40:00,10.45,6.85,-1.08339,0,0,0,0,99.9,0,6.8,6.9,56,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/7,20:50:00,10.32,6.85,0.68541,0,0,0,0,99.9,0,6.5,6.6,57.1,1014,9.48,9680,0,0,0,0,56.8
2022/3/7,21:00:00,10.23,6.85,-1.138665,0,0,0,0,99.9,0,6.2,6.3,57.7,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/7,21:10:00,10.12,6.85,0.165825,0,0,0,0,99.9,0,5.8,5.9,58.8,1014,9.48,9680,0,0,0,0,56.8
2022/3/7,21:20:00,10.01,6.85,0.519585,0,0,0,0,99.9,0,5.5,5.5,60,1014,9.48,9680,0,0,0,0,56.8
2022/3/7,21:30:00,9.86,6.85,-2.443155,0,0,0,0,99.9,0,5.4,5.3,61.2,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,21:40:00,9.69,6.85,-1.934625,0,0,0,0,99.9,0,5.4,5.3,61.6,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,21:50:00,9.53,6.85,-0.033165,0,0,0,0,99.9,0,5.4,5.3,61.6,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,22:00:00,9.41,6.85,-0.851235,0,0,0,0,99.9,0,5.3,5.3,61.4,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,22:10:00,9.32,6.85,-0.563805,0,0,0,0,99.9,0,5.5,5.4,61.4,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,22:20:00,9.21,6.84,-0.59697,0,0,0,0,99.9,0,5.6,5.5,60.4,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,22:30:00,9.14,6.85,-0.055275,0,0,0,0,99.9,0,5.4,5.4,61.1,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,22:40:00,9.05,6.84,-1.3266,0,0,0,0,99.9,0,5.2,5.1,61.9,1014.1,9.48,9680,0,0,0,0,56.8
2022/3/7,22:50:00,8.95,6.84,-1.381875,0,0,0,0,99.9,0,5.1,5,62.2,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/7,23:00:00,8.85,6.84,-0.33165,0,0,0,0,99.9,0,5.1,4.9,63.3,1014,9.48,9680,0,0,0,0,56.8
2022/3/7,23:10:00,8.75,6.84,-0.630135,0,0,0,0,99.9,0,5.1,5,62.5,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/7,23:20:00,8.69,6.84,-1.779855,0,0,0,0,99.9,0,5,4.9,63.3,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/7,23:30:00,8.62,6.84,-0.86229,0,0,0,0,99.9,0,4.9,4.8,63.4,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/7,23:40:00,8.56,6.84,-0.674355,0,0,0,0,99.9,0,5,4.9,62.9,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/7,23:50:00,8.5,6.84,0.02211,0,0,0,0,99.9,0,5,4.9,62.9,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/8,0:00:00,8.42,6.84,0.497475,0,0,0,0,99.9,0,4.7,4.7,63.4,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/8,0:10:00,8.35,6.84,0.077385,0,0,0,0,99.9,0,4.6,4.6,63.8,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/8,0:20:00,8.28,6.84,-0.939675,0,0,0,0,99.9,0,4.6,4.5,64.1,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,0:30:00,8.19,6.84,0.829125,0,0,0,0,99.9,0,4.9,4.7,63.3,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,0:40:00,8.07,6.84,-0.48642,0,0,0,0,99.9,0,4.6,4.6,63.1,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,0:50:00,7.98,6.84,-1.17183,0,0,0,0,99.9,0,4.5,4.4,63.4,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,1:00:00,7.9,6.84,-2.487375,0,0,0,0,99.9,0,4.7,4.6,62.6,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,1:10:00,7.86,6.84,-0.497475,0,0,0,0,99.9,0,4.4,4.4,62.8,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,1:20:00,7.81,6.84,-2.34366,0,0,0,0,99.9,0,4.2,4.1,63.6,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,1:30:00,7.72,6.84,-3.47127,0,0,0,0,99.9,0,4.4,4.2,63.2,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,1:40:00,7.65,6.84,-1.116555,0,0,0,0,99.9,0,4.2,4.1,63.5,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,1:50:00,7.55,6.84,-1.85724,0,0,0,0,99.9,0,4.1,3.9,63.9,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,2:00:00,7.48,6.84,0.121605,0,0,0,0,99.9,0,3.9,3.9,64,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,2:10:00,7.41,6.84,-3.018015,0,0,0,0,99.9,0,4.1,4,63.9,1013.5,9.48,9680,0,0,0,0,56.8
2022/3/8,2:20:00,7.34,6.84,-2.10045,0,0,0,0,99.9,0,4.4,4.2,63.5,1013.4,9.48,9680,0,0,0,0,56.8
2022/3/8,2:30:00,7.3,6.84,-1.801965,0,0,0,0,99.9,0,5,4.9,60.2,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/8,2:40:00,7.28,6.84,-0.57486,0,0,0,0,99.9,0,5,4.9,60,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,2:50:00,7.24,6.84,-0.077385,0,0,0,0,99.9,0,4.8,4.7,61,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,3:00:00,7.22,6.84,-1.359765,0,0,0,0,99.9,0,4.6,4.6,61.3,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,3:10:00,7.18,6.84,-1.79091,0,0,0,0,99.9,0,4.3,4.3,62.2,1013.1,9.48,9680,0,0,0,0,56.8
2022/3/8,3:20:00,7.13,6.84,-2.752695,0,0,0,0,99.9,0,4.4,4.2,63.5,1013.1,9.48,9680,0,0,0,0,56.8
2022/3/8,3:30:00,7.06,6.84,-0.84018,0,0,0,0,99.9,0,4.3,4.2,63.8,1013.1,9.48,9680,0,0,0,0,56.8
2022/3/8,3:40:00,6.99,6.84,-0.11055,0,0,0,0,99.9,0,4.4,4.2,64.1,1013.1,9.48,9680,0,0,0,0,56.8
2022/3/8,3:50:00,6.94,6.84,-2.398935,0,0,0,0,99.9,0,4.5,4.3,64.2,1013.1,9.48,9680,0,0,0,0,56.8
2022/3/8,4:00:00,6.9,6.84,-1.558755,0,0,0,0,99.9,0,4.6,4.4,64.2,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,4:10:00,6.86,6.84,-0.99495,0,0,0,0,99.9,0,4.3,4.3,64.2,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,4:20:00,6.81,6.84,-0.099495,0,0,0,0,99.9,0,4.4,4.3,64.9,1012.9,9.48,9680,0,0,0,0,56.8
2022/3/8,4:30:00,6.76,6.84,-1.227105,0,0,0,0,99.9,0,4.3,4.2,65.2,1012.8,9.48,9680,0,0,0,0,56.8
2022/3/8,4:40:00,6.72,6.84,0.59697,0,0,0,0,99.9,0,4.3,4.2,65.6,1012.9,9.48,9680,0,0,0,0,56.8
2022/3/8,4:50:00,6.66,6.84,0.37587,0,0,0,0,99.9,0,4.4,4.2,65.9,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,5:00:00,6.61,6.84,-3.283335,0,0,0,0,99.9,0,4.4,4.3,65.5,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,5:10:00,6.57,6.84,0.165825,0,0,0,0,99.9,0,4.5,4.3,66,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,5:20:00,6.53,6.84,-0.6633,0,0,0,0,99.9,0,4.6,4.5,65.6,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,5:30:00,6.48,6.84,-0.165825,0,0,0,0,99.9,0,4.7,4.6,65,1013,9.48,9680,0,0,0,0,56.8
2022/3/8,5:40:00,6.44,6.84,0.165825,0,0,0,0,99.9,0,4.6,4.6,65,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,5:50:00,6.4,6.84,0.17688,0,0,0,0,99.9,0,4.4,4.4,65.4,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/8,6:00:00,6.36,6.84,-1.514535,0,0,0,0,99.9,0,4.1,4.1,66.4,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/8,6:10:00,6.3,6.84,-1.03917,0,0,0,0,99.9,0,4.3,4.1,66.3,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,6:20:00,6.23,6.84,-2.155725,0,0,0,0,99.9,0,4.1,4,66.9,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/8,6:30:00,6.17,6.84,0.11055,0,0,0,0,99.9,0,3.9,3.8,67.5,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,6:40:00,6.1,6.84,3.349665,0,0,0,0,99.9,0,3.9,3.7,68.8,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,6:50:00,6.04,6.84,7.31841,0,0,0,0,99.9,0,4.1,3.9,68.3,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,7:00:00,5.99,6.84,22.04367,0,0,0,0,99.9,0,4.2,4,67.8,1013.2,9.48,9680,0,0,0,0,56.8
2022/3/8,7:10:00,5.97,6.84,44.72853,0,0,0,0,99.9,0,4.4,4.2,67.8,1013.3,9.48,9680,0,0,0,0,56.8
2022/3/8,7:20:00,6.02,6.84,70.95099,0,0,0,0,99.9,0,4.9,4.8,66.1,1013.4,9.48,9680,0,0,0,0,56.8
2022/3/8,7:30:00,6.15,6.84,100.79949,0,0,0,0,99.9,0,5.3,5.3,64.3,1013.5,9.48,9680,0,0,0,0,56.8
2022/3/8,7:40:00,6.36,6.84,129.022905,0,0,0,0,99.9,0,5.5,5.7,63.6,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,7:50:00,6.66,6.84,163.403955,0,0,0,0,99.9,0,6,6.3,62.3,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,8:00:00,7.07,6.84,191.240445,0,0,0,0,99.9,0,6.7,7,60.3,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,8:10:00,7.62,6.84,225.334065,0,0,0,0,99.9,0,7.5,8,57.7,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,8:20:00,8.21,6.84,253.546425,0,0,0,0,99.9,0,7.6,8.4,56.9,1013.5,9.48,9680,0,0,0,0,56.8
2022/3/8,8:30:00,8.81,6.84,287.43,0,0,0,0,99.9,0,8.3,9.1,55.3,1013.5,9.48,9680,0,0,0,0,56.8
2022/3/8,8:40:00,9.48,6.84,317.444325,0,0,0,0,99.9,0,8.9,9.8,54.6,1013.6,9.48,9680,0,0,0,0,56.8
2022/3/8,8:50:00,10.2,6.85,349.75809,0,0,0,0,99.9,0,9.4,10.6,51.5,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,9:00:00,10.97,6.85,377.15238,0,0,0,0,99.9,0,9.7,11,51.3,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,9:10:00,11.7,6.85,406.260195,0,0,0,0,99.9,0,10,11.5,50,1013.8,9.48,9680,0,0,0,0,56.8
2022/3/8,9:20:00,12.4,6.85,432.13995,0,0,0,0,99.9,0,9.9,11.4,49.7,1013.7,9.48,9680,0,0,0,0,56.8
2022/3/8,9:30:00,13.06,6.85,460.075935,0,0,0,0,99.9,0,10.3,11.8,48.8,1013.9,9.48,9680,0,0,0,0,56.8
2022/3/8,9:40:00,13.63,6.85,484.89441,0,0,0,0,99.9,0,10.8,12.2,47,1013.8,9.48,9680,0,0,0,0,56.8
