Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/3/4 18:50,63,63.792,16890,15.54,6.84,0.0177,0,0,0,0,0,99.9,0,12,12,79.3,1015,29.57,33950,0,0,0,0,22.6
2021/3/4 19:00,63,63.799,16891,15.33,6.84,-0.0178,0,0,0,0,0,99.9,0,11.9,11.9,80.4,1015.1,29.57,33950,0,0,0,0,22.6
2021/3/4 19:10,63,63.806,16892,15.16,6.84,-0.006,0,0,0,0,0,99.9,0,11.8,11.9,80,1015.1,29.57,33950,0,0,0,0,22.6
2021/3/4 19:20,63,63.812,16893,15,6.84,-0.0012,0,0,0,0,0,99.9,0,11.8,11.9,81.5,1014.8,29.57,33950,0,0,0,0,22.6
2021/3/4 19:30,63,63.819,16894,14.82,6.84,-0.0124,0,0,0,0,0,99.9,0,11.7,11.8,81.7,1014.6,29.57,33950,0,0,0,0,22.6
2021/3/4 19:40,63,63.826,16895,14.63,6.84,-0.0296,0,0,0,0,0,99.9,0,11.6,11.7,82.3,1014.4,29.57,33950,0,0,0,0,22.6
2021/3/4 19:50,63,63.833,16896,14.43,6.84,-0.0073,0,0,0,0,0,99.9,0,11.5,11.6,82.3,1014.3,29.57,33950,0,0,0,0,22.6
2021/3/4 20:00,63,63.84,16897,14.26,6.84,-0.0066,0,0,0,0,0,99.9,0,11.6,11.6,82.7,1014.2,29.57,33950,0,0,0,0,22.6
2021/3/4 20:10,63,63.847,16898,14.11,6.84,-0.0185,0,0,0,0,0,99.9,0,11.5,11.6,82.6,1014.2,29.57,33950,0,0,0,0,22.6
2021/3/4 20:20,63,63.854,16899,14,6.84,0.0049,0,0,0,0,0,99.9,0,11.5,11.6,83.2,1014.3,29.57,33950,0,0,0,0,22.6
2021/3/4 20:30,63,63.861,16900,13.91,6.84,-0.0072,0,0,0,0,0,99.9,0,11.4,11.6,83,1014.1,29.62,34030,0,0,0,0,22.6
2021/3/4 20:40,63,63.868,16901,13.79,6.84,-0.0094,0,0,0,0,0,99.9,0,11.5,11.5,83.3,1014,29.62,34030,0,0,0,0,22.6
2021/3/4 20:50,63,63.875,16902,13.67,6.84,-0.0095,0,0,0,0,0,99.9,0,11.5,11.5,83.2,1013.8,29.62,34030,0,0,0,0,22.6
2021/3/4 21:00,63,63.882,16903,13.57,6.84,-0.0207,0,0,0,0,0,99.9,0,11.7,11.7,83.5,1014,29.62,34030,0,0,0,0,22.6
2021/3/4 21:10,63,63.889,16904,13.52,6.84,-0.0154,0,0,0,0,0,99.9,0,11.6,11.7,82.8,1014.1,29.62,34030,0,0,0,0,22.6
2021/3/4 21:20,63,63.896,16905,13.48,6.85,0.001,0,0,0,0,0,99.9,0,11.5,11.6,83,1014.2,29.62,34030,0,0,0,0,22.6
2021/3/4 21:30,63,63.903,16906,13.44,6.84,-0.0166,0,0,0,0,0,99.9,0,11.4,11.6,83,1013.7,29.62,34030,0,0,0,0,22.6
2021/3/4 21:40,63,63.91,16907,13.34,6.84,-0.0027,0,0,0,0,0,99.9,0,11.3,11.4,83.1,1013.7,29.63,34050,0,0,0,0,22.6
2021/3/4 21:50,63,63.917,16908,13.22,6.84,-0.0156,0,0,0,0,0,99.9,0,11.4,11.5,82.7,1013.8,29.63,34050,0,0,0,0,22.6
2021/3/4 22:00,63,63.924,16909,13.12,6.85,-0.0077,0,0,0,0,0,99.9,0,11.3,11.4,82.7,1013.6,29.63,34050,0,0,0,0,22.6
2021/3/4 22:10,63,63.931,16910,13.03,6.85,-0.0108,0,0,0,0,0,99.9,0,11.3,11.4,81.9,1013.5,29.63,34050,0,0,0,0,22.6
2021/3/4 22:20,63,63.938,16911,12.94,6.84,-0.0128,0,0,0,0,0,99.9,0,11.2,11.3,82.1,1013.2,29.63,34050,0,0,0,0,22.6
2021/3/4 22:30,63,63.944,16912,12.85,6.85,-0.0117,0,0,0,0,0,99.9,0,11.1,11.2,82.4,1012.8,29.63,34050,0,0,0,0,22.6
2021/3/4 22:40,63,63.951,16913,12.75,6.85,-0.0106,0,0,0,0,0,99.9,0,11.1,11.2,82.5,1012.7,29.63,34050,0,0,0,0,22.6
2021/3/4 22:50,63,63.958,16914,12.65,6.85,-0.004,0,0,0,0,0,99.9,0,11.1,11.2,81.4,1012.5,29.63,34050,0,0,0,0,22.6
2021/3/4 23:00,63,63.965,16915,12.57,6.84,-0.0225,0,0,0,0,0,99.9,0,11.3,11.3,80.4,1012.4,29.63,34050,0,0,0,0,22.6
2021/3/4 23:10,63,63.972,16916,12.5,6.85,-0.0185,0,0,0,0,0,99.9,0,11.1,11.2,81.2,1012.2,29.63,34050,0,0,0,0,22.6
2021/3/4 23:20,63,63.979,16917,12.45,6.85,-0.0021,0,0,0,0,0,99.9,0,11.3,11.3,80.9,1012.2,29.63,34050,0,0,0,0,22.6
2021/3/4 23:30,63,63.986,16918,12.44,6.84,-0.0065,0,0,0,0,0,99.9,0,11.6,11.6,81.6,1011.7,29.63,34050,0,0,0,0,22.6
2021/3/4 23:40,63,63.993,16919,12.45,6.85,-0.0161,0,0,0,0,0,99.9,0,11.3,11.5,81.5,1011.5,29.63,34050,0,0,0,0,22.6
2021/3/4 23:50,64,64,16920,12.43,6.85,-0.0156,0,0,0,0,0,99.9,0,11.2,11.3,81.7,1011.3,29.63,34050,0,0,0,0,22.6
2021/3/5 0:00,64,64.007,16921,12.38,6.85,-0.0128,0,0,0,0,0,99.9,0,11.2,11.2,82.5,1011,29.63,34050,0,0,0,0,22.6
2021/3/5 0:10,64,64.014,16922,12.34,6.85,-0.0167,0,0,0,0,0,99.9,0,11.2,11.2,82.1,1010.8,29.63,34050,0,0,0,0,22.6
2021/3/5 0:20,64,64.021,16923,12.3,6.84,0.0058,0,0,0,0,0,99.9,0,11.1,11.2,81.6,1010.5,29.63,34050,0,0,0,0,22.6
2021/3/5 0:30,64,64.028,16924,12.26,6.85,-0.0179,0,-6999,-6999,0,0,99.9,0,11.1,11.2,81,1010.3,29.63,34050,0,0,0,0,22.6
2021/3/5 0:40,64,64.035,16925,12.21,6.85,-0.0195,0,-6999,-6999,-6999,0,99.9,0,11.1,11.2,81.5,1010.1,29.63,34050,0,0,0,0,22.6
2021/3/5 0:50,64,64.042,16926,12.15,6.85,-0.0229,0,-6999,-6999,-6999,-6999,99.9,0,11.2,11.2,81.5,1009.8,29.63,34050,0,0,0,0,22.6
2021/3/5 1:00,64,64.049,16927,12.09,6.85,-0.0208,0,-6999,-6999,-6999,-6999,-6999,0,11.1,11.2,81.5,1009.7,29.63,34050,0,0,0,0,22.6
2021/3/5 1:10,64,64.056,16928,12.04,6.85,-0.0115,0,-6999,-6999,-6999,-6999,-6999,-6999,11,11.1,82.2,1009.4,29.63,34050,0,0,0,0,22.6
2021/3/5 1:20,64,64.062,16929,12,6.85,-0.0184,0,0,0,0,0,99.9,0,11,11.1,82.8,1009.3,29.63,34050,0,0,0,0,22.6
2021/3/5 1:30,64,64.069,16930,11.98,6.85,0.0017,0,0,0,0,0,99.9,0,11.2,11.2,83.2,1009.1,29.63,34050,0,0,0,0,22.6
2021/3/5 1:40,64,64.076,16931,11.97,6.85,-0.0204,0,0,0,0,0,99.9,0,11.2,11.3,82.4,1008.8,29.63,34050,0,0,0,0,22.6
2021/3/5 1:50,64,64.083,16932,11.96,6.85,-0.0107,0,0,0,0,0,99.9,0,11.1,11.2,82.8,1008.7,29.63,34050,0,0,0,0,22.6
2021/3/5 2:00,64,64.09,16933,11.95,6.85,-0.0084,0,0,0,0,0,99.9,0,11.1,11.2,83.1,1008.6,29.63,34050,0,0,0,0,22.6
2021/3/5 2:10,64,64.097,16934,11.94,6.85,-0.0203,0,0,0,0,0,99.9,0,11.2,11.3,83.5,1008.1,29.63,34050,0,0,0,0,22.6
2021/3/5 2:20,64,64.104,16935,11.93,6.85,-0.015,0,0,0,0,0,99.9,0,11.2,11.3,82.4,1008.1,29.63,34050,0,0,0,0,22.6
2021/3/5 2:30,64,64.111,16936,11.91,6.85,-0.0083,0,0,0,0,0,99.9,0,11.1,11.3,81.6,1007.9,29.63,34050,0,0,0,0,22.6
2021/3/5 2:40,64,64.118,16937,11.9,6.85,0.0004,0,0,0,0,0,99.9,0,11.1,11.3,81.3,1008,29.63,34050,0,0,0,0,22.6
2021/3/5 2:50,64,64.125,16938,11.89,6.85,-0.0066,0,0,0,0,0,99.9,0,11.2,11.3,81.7,1008.1,29.63,34050,0,0,0,0,22.6
2021/3/5 3:00,64,64.132,16939,11.89,6.85,-0.0195,0,0,0,0,0,99.9,0,11.2,11.3,81.8,1007.9,29.63,34050,0,0,0,0,22.6
2021/3/5 3:10,64,64.139,16940,11.89,6.85,-0.025,0,0,0,0,0,99.9,0,11.2,11.3,81.8,1007.9,29.63,34050,0,0,0,0,22.6
2021/3/5 3:20,64,64.146,16941,11.89,6.85,-0.0073,0,0,0,0,0,99.9,0,11.3,11.3,81.7,1007.9,29.63,34050,0,0,0,0,22.6
2021/3/5 3:30,64,64.153,16942,11.9,6.85,-0.0112,0,0,0,0,0,99.9,0,11.2,11.3,81.5,1007.9,29.63,34050,0,0,0,0,22.6
2021/3/5 3:40,64,64.16,16943,11.91,6.85,-0.0062,0,0,0,0,0,99.9,0,11,11.2,81.9,1007.9,29.63,34050,0,0,0,0,22.6
2021/3/5 3:50,64,64.167,16944,11.91,6.85,-0.0072,0,0,0,0,0,99.9,0,11,11.1,82.5,1007.9,29.73,34140,1.3,0,0,0,22.6
2021/3/5 4:00,64,64.174,16945,11.87,6.85,-0.0005,0,0,0,0,0,99.9,0,11.1,11.1,83.1,1007.5,30.41,34340,3.9,0,0,0,22.6
2021/3/5 4:10,64,64.181,16946,11.81,6.85,-0.0188,0,0,0,0,0,99.9,0,11.2,11.2,83.7,1007.8,30.46,34380,0,0,0,0,22.6
2021/3/5 4:20,64,64.188,16947,11.77,6.85,-0.0087,0,0,0,0,0,99.9,0,11.3,11.3,84.2,1008.7,30.5,34410,1.3,0,0,0,22.6
2021/3/5 4:30,64,64.194,16948,11.76,6.85,-0.0208,0,0,0,0,0,99.9,0,11.3,11.4,84.4,1008.7,30.72,34480,0,0,0,0,22.6
2021/3/5 4:40,64,64.201,16949,11.75,6.85,-0.018,0,0,0,0,0,99.9,0,11.2,11.3,84.4,1009,30.72,34480,0,0,0,0,22.6
2021/3/5 4:50,64,64.208,16950,11.75,6.85,-0.017,0,0,0,0,0,99.9,0,11.2,11.3,84.6,1008.9,30.73,34500,0,0,0,0,22.6
2021/3/5 5:00,64,64.215,16951,11.75,6.85,-0.0011,0,0,0,0,0,99.9,0,11.2,11.3,84.9,1009.6,30.73,34500,0,0,0,0,22.6
2021/3/5 5:10,64,64.222,16952,11.75,6.85,-0.0227,0,0,0,0,0,99.9,0,11.2,11.3,85.1,1009.7,30.73,34500,0,0,0,0,22.6
2021/3/5 5:20,64,64.229,16953,11.75,6.85,-0.0083,0,0,0,0,0,99.9,0,11.1,11.2,84.9,1009.6,30.74,34520,0,0,0,0,22.6
2021/3/5 5:30,64,64.236,16954,11.75,6.85,-0.0198,0,0,0,0,0,99.9,0,11.2,11.3,85.2,1009.5,30.74,34520,0,0,0,0,22.6
2021/3/5 5:40,64,64.243,16955,11.74,6.85,-0.0154,0,0,0,0,0,99.9,0,11.1,11.3,85.2,1009.4,30.74,34520,0,0,0,0,22.6
2021/3/5 5:50,64,64.25,16956,11.73,6.85,-0.0117,0,0,0,0,0,99.9,0,11.1,11.2,85.1,1009.2,30.74,34520,0,0,0,0,22.6
2021/3/5 6:00,64,64.257,16957,11.71,6.85,-0.0139,0,0,0,0,0,99.9,0,11.1,11.2,84.6,1009.7,30.74,34520,0,0,0,0,22.6
2021/3/5 6:10,64,64.264,16958,11.7,6.85,-0.0137,0,0,0,0,0,99.9,0,11,11.1,84.4,1009.8,30.74,34520,0,0,0,0,22.6
2021/3/5 6:20,64,64.271,16959,11.68,6.85,-0.0093,0,0,0,0,0,99.9,0,11,11.1,84.6,1009.6,30.74,34520,0,0,0,0,22.6
2021/3/5 6:30,64,64.278,16960,11.66,6.85,-0.004,0,0,0,0,0,99.9,0,11,11.2,84.2,1009.6,30.74,34520,0,0,0,0,22.6
2021/3/5 6:40,64,64.285,16961,11.65,6.85,0.0012,0,0,0,0,0,99.9,0,10.9,11.2,83.2,1009.5,30.74,34520,0,0,0,0,22.6
2021/3/5 6:50,64,64.292,16962,11.62,6.85,0.0191,0,0,0,0,0,99.9,0,11.2,11.2,83.5,1009.6,30.74,34520,0,0,0,0,22.6
2021/3/5 7:00,64,64.299,16963,11.61,6.85,0.0789,0,0,0,0,0,99.9,0,11.3,11.4,81.7,1009.4,30.74,34520,0,0,0,0,22.6
2021/3/5 7:10,64,64.306,16964,11.6,6.85,0.1639,0,0,0,0,0,99.9,0,11,11.3,81.6,1009.4,30.74,34520,0,0,0,0,22.6
2021/3/5 7:20,64,64.312,16965,11.59,6.85,0.4855,0,0,0,0,0,99.9,0,10.9,11.1,82.6,1009.5,30.74,34520,0,0,0,0,22.6
2021/3/5 7:30,64,64.319,16966,11.65,6.85,0.7882,0,0,0,0,0,99.9,0,11.3,11.4,83.3,1009.7,30.74,34520,0,0,0,0,22.6
2021/3/5 7:40,64,64.326,16967,11.83,6.85,1.1655,0,0,0,0,0,99.9,0,11.6,11.9,82.5,1009.7,30.74,34520,0,0,0,0,22.6
2021/3/5 7:50,64,64.333,16968,12.16,6.85,1.5062,0,0,0,0,0,99.9,0,12.2,12.5,81.2,1009.3,30.74,34520,0,0,0,0,22.6
2021/3/5 8:00,64,64.34,16969,12.6,6.85,1.9508,0,0,0,0,0,99.9,0,13,13.4,78.7,1009.4,30.74,34520,0,0,0,0,22.6
2021/3/5 8:10,64,64.347,16970,13.17,6.85,2.2772,0,0,0,0,0,99.9,0,13.5,13.9,74.3,1009.3,30.74,34520,0,0,0,0,22.6
2021/3/5 8:20,64,64.354,16971,13.74,6.84,2.4164,0,0,0,0,0,99.9,0,13.5,14.1,74.4,1009.3,30.74,34520,0,0,0,0,22.6
2021/3/5 8:30,64,64.361,16972,14.28,6.85,2.3622,0,0,0,0,0,99.9,0,13.4,14.2,74.7,1009.2,30.74,34520,0,0,0,0,22.6
2021/3/5 8:40,64,64.368,16973,14.83,6.84,2.5084,0,0,0,0,0,99.9,0,13.8,14.6,71.2,1009.4,30.74,34520,0,0,0,0,22.6
2021/3/5 8:50,64,64.375,16974,15.41,6.84,2.6904,0,0,0,0,0,99.9,0,14.2,14.9,71.4,1009.3,30.74,34520,0,0,0,0,22.6
2021/3/5 9:00,64,64.382,16975,15.98,6.84,3.0011,0,0,0,0,0,99.9,0,13.9,14.7,72.5,1009.3,30.74,34520,0,0,0,0,22.6
2021/3/5 9:10,64,64.389,16976,16.49,6.84,3.232,0,0,0,0,0,99.9,0,14.5,15.2,70.5,1009.2,30.74,34520,0,0,0,0,22.6
2021/3/5 9:20,64,64.396,16977,17.02,6.84,3.5237,0,0,0,0,0,99.9,0,14.4,15.3,70.5,1009.3,30.74,34520,0,0,0,0,22.6
2021/3/5 9:30,64,64.403,16978,17.48,6.84,3.6986,0,0,0,0,0,99.9,0,14,15.1,72,1009.6,30.74,34520,0,0,0,0,22.6
2021/3/5 9:40,64,64.41,16979,17.93,6.84,4.1801,0,0,0,0,0,99.9,0,14.6,15.4,70.3,1009.8,30.74,34520,0,0,0,0,22.6
2021/3/5 9:50,64,64.417,16980,18.42,6.84,2.1845,0,0,0,0,0,99.9,0,14.5,15.5,69.9,1009.8,30.74,34520,0,0,0,0,22.6
2021/3/5 10:00,64,64.424,16981,18.72,6.84,2.1279,0,0,0,0,0,99.9,0,14.4,15.5,68.9,1009.8,30.74,34520,0,0,0,0,22.6
2021/3/5 10:10,64,64.431,16982,18.73,6.84,2.2963,0,0,0,0,0,99.9,0,14.1,15,69.7,1009.9,30.74,34520,0,0,0,0,22.6
2021/3/5 10:20,64,64.438,16983,18.7,6.84,1.6467,0,0,0,0,0,99.9,0,14.2,15.1,70.8,1010,30.74,34520,0,0,0,0,22.6
2021/3/5 10:30,64,64.444,16984,18.62,6.84,2.1683,0,0,0,0,0,99.9,0,14.2,15,71.3,1010,30.74,34520,0,0,0,0,22.6
2021/3/5 10:40,64,64.451,16985,18.51,6.84,2.3505,0,0,0,0,0,99.9,0,14.5,15.2,69,1010.1,30.74,34520,0,0,0,0,22.6
2021/3/5 10:50,64,64.458,16986,18.45,6.84,2.0544,0,0,0,0,0,99.9,0,14.5,15.3,69.4,1010.1,30.74,34520,0,0,0,0,22.6
2021/3/5 11:00,64,64.465,16987,18.44,6.84,1.8105,0,0,0,0,0,99.9,0,14.7,15.5,69,1010.1,30.74,34520,0,0,0,0,22.6
2021/3/5 11:10,64,64.472,16988,18.43,6.84,1.8507,0,0,0,0,0,99.9,0,15,15.7,67.2,1010.2,30.74,34520,0,0,0,0,22.6
2021/3/5 11:20,64,64.479,16989,18.47,6.84,1.5333,0,0,0,0,0,99.9,0,15.1,16,67.7,1010.2,30.74,34520,0,0,0,0,22.6
2021/3/5 11:30,64,64.486,16990,18.5,6.84,1.4221,0,0,0,0,0,99.9,0,14.8,15.7,69.1,1010.3,30.74,34520,0,0,0,0,22.6
2021/3/5 11:40,64,64.493,16991,18.5,6.84,1.1861,0,0,0,0,0,99.9,0,14.7,15.5,69.3,1010.3,30.74,34520,0,0,0,0,22.6
2021/3/5 11:50,64,64.5,16992,18.44,6.84,1.0039,0,0,0,0,0,99.9,0,14.9,15.5,69.5,1010.4,30.74,34520,0,0,0,0,22.6
2021/3/5 12:00,64,64.507,16993,18.35,6.84,1.294,0,0,0,0,0,99.9,0,14.5,15.2,70.1,1010.6,30.74,34520,0,0,0,0,22.6
2021/3/5 12:10,64,64.514,16994,18.25,6.84,1.3852,0,0,0,0,0,99.9,0,14.5,15,71.2,1010.6,30.74,34520,0,0,0,0,22.6
2021/3/5 12:20,64,64.521,16995,18.2,6.84,1.4923,0,0,0,0,0,99.9,0,14.4,15.1,70.5,1010.6,30.74,34520,0,0,0,0,22.6
2021/3/5 12:30,64,64.528,16996,18.17,6.84,1.6004,0,0,0,0,0,99.9,0,14.1,14.9,71.4,1010.8,30.74,34520,0,0,0,0,22.6
2021/3/5 12:40,64,64.535,16997,18.15,6.84,1.3757,0,0,0,0,0,99.9,0,14.2,14.8,71.7,1010.8,30.74,34520,0,0,0,0,22.6
2021/3/5 12:50,64,64.542,16998,18.15,6.84,0.7202,0,0,0,0,0,99.9,0,14.4,14.9,70.3,1011,30.74,34520,0,0,0,0,22.6
2021/3/5 13:00,64,64.549,16999,18.1,6.84,0.6202,0,0,0,0,0,99.9,0,14.2,14.8,71.3,1011.1,30.74,34520,0,0,0,0,22.6
2021/3/5 13:10,64,64.556,17000,17.99,6.84,0.7984,0,0,0,0,0,99.9,0,14,14.6,72.7,1010.6,30.74,34520,0,0,0,0,22.6
2021/3/5 13:20,64,64.562,17001,17.88,6.84,0.8341,0,0,0,0,0,99.9,0,14,14.6,72.5,1010.2,30.74,34520,0,0,0,0,22.6
2021/3/5 13:30,64,64.569,17002,17.77,6.84,0.7758,0,0,0,0,0,99.9,0,14.2,14.6,72.7,1010,30.74,34520,0,0,0,0,22.6
2021/3/5 13:40,64,64.576,17003,17.66,6.84,1.1724,0,0,0,0,0,99.9,0,14.1,14.6,73.2,1010.1,30.74,34520,0,0,0,0,22.6
2021/3/5 13:50,64,64.583,17004,17.6,6.84,1.3946,0,0,0,0,0,99.9,0,14.4,14.8,72.2,1010.1,30.74,34520,0,0,0,0,22.6
2021/3/5 14:00,64,64.59,17005,17.57,6.84,0.9518,0,0,0,0,0,99.9,0,14.5,15.1,71.3,1010.1,30.74,34520,0,0,0,0,22.6
2021/3/5 14:10,64,64.597,17006,17.52,6.84,1.0802,0,0,0,0,0,99.9,0,14.6,15.2,69.9,1010.2,30.74,34520,0,0,0,0,22.6
2021/3/5 14:20,64,64.604,17007,17.5,6.84,0.9499,0,0,0,0,0,99.9,0,14.7,15.3,69.7,1010.3,30.74,34520,0,0,0,0,22.6
2021/3/5 14:30,64,64.611,17008,17.47,6.84,0.8799,0,0,0,0,0,99.9,0,14.6,15.1,69.8,1010.4,30.74,34520,0,0,0,0,22.6
2021/3/5 14:40,64,64.618,17009,17.4,6.84,0.7169,0,0,0,0,0,99.9,0,14.4,14.9,70.9,1010.3,30.74,34520,0,0,0,0,22.6
2021/3/5 14:50,64,64.625,17010,17.29,6.84,0.6889,0,0,0,0,0,99.9,0,14,14.6,72.4,1010.2,30.74,34520,0,0,0,0,22.6
2021/3/5 15:00,64,64.632,17011,17.13,6.84,0.721,0,0,0,0,0,99.9,0,14,14.4,72.6,1010.4,30.74,34520,0,0,0,0,22.6
2021/3/5 15:10,64,64.639,17012,17,6.84,1.0738,0,0,0,0,0,99.9,0,14.1,14.6,72.3,1010.4,30.74,34520,0,0,0,0,22.6
2021/3/5 15:20,64,64.646,17013,16.98,6.84,1.2,0,0,0,0,0,99.9,0,14.4,14.8,70.9,1010.5,30.74,34520,0,0,0,0,22.6
2021/3/5 15:30,64,64.653,17014,17.02,6.84,1.2155,0,0,0,0,0,99.9,0,14.2,14.8,70.6,1010.5,30.74,34520,0,0,0,0,22.6
2021/3/5 15:40,64,64.66,17015,17.03,6.84,1.234,0,0,0,0,0,99.9,0,14.3,14.8,71.7,1010.5,30.74,34520,0,0,0,0,22.6
2021/3/5 15:50,64,64.667,17016,17.04,6.84,1.3754,0,0,0,0,0,99.9,0,14.2,14.8,71.2,1010.5,30.74,34520,0,0,0,0,22.6
2021/3/5 16:00,64,64.674,17017,17.05,6.84,1.2972,0,0,0,0,0,99.9,0,14.2,14.8,70.8,1010.5,30.74,34520,0,0,0,0,22.6
2021/3/5 16:10,64,64.681,17018,17.06,6.84,1.3943,0,0,0,0,0,99.9,0,14.5,14.9,70.3,1010.7,30.74,34520,0,0,0,0,22.6
2021/3/5 16:20,64,64.688,17019,17.13,6.84,1.4151,0,0,0,0,0,99.9,0,15,15.4,68.9,1010.6,30.74,34520,0,0,0,0,22.6
2021/3/5 16:30,64,64.694,17020,17.21,6.84,1.49,0,0,0,0,0,99.9,0,14.9,15.4,69.5,1010.7,30.74,34520,0,0,0,0,22.6
2021/3/5 16:40,64,64.701,17021,17.29,6.84,0.9703,0,0,0,0,0,99.9,0,14.9,15.4,69.7,1010.7,30.74,34520,0,0,0,0,22.6
2021/3/5 16:50,64,64.708,17022,17.28,6.84,1.0984,0,0,0,0,0,99.9,0,14.8,15.3,70.4,1010.9,30.74,34520,0,0,0,0,22.6
2021/3/5 17:00,64,64.715,17023,17.23,6.84,0.7552,0,0,0,0,0,99.9,0,14.8,15.3,70.4,1011,30.74,34520,0,0,0,0,22.6
2021/3/5 17:10,64,64.722,17024,17.15,6.84,0.6938,0,0,0,0,0,99.9,0,14.8,15.3,70.5,1011.3,30.74,34520,0,0,0,0,22.6
2021/3/5 17:20,64,64.729,17025,17.07,6.84,0.5423,0,0,0,0,0,99.9,0,14.6,15.1,71.5,1011.2,30.74,34520,0,0,0,0,22.6
2021/3/5 17:30,64,64.736,17026,16.96,6.84,0.4585,0,0,0,0,0,99.9,0,14.6,15,72.6,1011.4,30.74,34520,0,0,0,0,22.6
2021/3/5 17:40,64,64.743,17027,16.87,6.84,0.3457,0,0,0,0,0,99.9,0,14.6,14.9,72.4,1011.3,30.74,34520,0,0,0,0,22.6
2021/3/5 17:50,64,64.75,17028,16.78,6.84,0.2084,0,0,0,0,0,99.9,0,14.4,14.8,72,1011.3,30.74,34520,0,0,0,0,22.6
2021/3/5 18:00,64,64.757,17029,16.63,6.84,0.1176,0,0,0,0,0,99.9,0,14.2,14.4,73.5,1011.2,30.74,34520,0,0,0,0,22.6
2021/3/5 18:10,64,64.764,17030,16.43,6.84,0.0587,0,0,0,0,0,99.9,0,13.8,14.2,74.3,1011.2,30.74,34520,0,0,0,0,22.6
2021/3/5 18:20,64,64.771,17031,16.19,6.84,0.0072,0,0,0,0,0,99.9,0,13.7,13.9,75.4,1011.3,30.74,34520,0,0,0,0,22.6
2021/3/5 18:30,64,64.778,17032,15.94,6.84,-0.0018,0,0,0,0,0,99.9,0,13.5,13.6,76.4,1011.4,30.74,34520,0,0,0,0,22.6
2021/3/5 18:40,64,64.785,17033,15.7,6.84,-0.0075,0,0,0,0,0,99.9,0,13.2,13.2,77.9,1011.5,30.74,34520,0,0,0,0,22.6
2021/3/5 18:50,64,64.792,17034,15.47,6.84,-0.0149,0,0,0,0,0,99.9,0,13,13,79.1,1011.5,30.74,34520,0,0,0,0,22.6
2021/3/5 19:00,64,64.799,17035,15.26,6.84,-0.0098,0,0,0,0,0,99.9,0,12.9,12.8,79.2,1011.5,30.74,34520,0,0,0,0,22.6
2021/3/5 19:10,64,64.806,17036,15.06,6.84,0.0014,0,0,0,0,0,99.9,0,12.8,12.7,79.8,1011.8,30.74,34520,0,0,0,0,22.6
2021/3/5 19:20,64,64.812,17037,14.89,6.84,-0.0107,0,0,0,0,0,99.9,0,12.6,12.6,80.7,1012,30.74,34520,0,0,0,0,22.6
2021/3/5 19:30,64,64.819,17038,14.78,6.84,-0.0148,0,0,0,0,0,99.9,0,12.4,12.5,81.6,1012.1,30.74,34520,0,0,0,0,22.6
2021/3/5 19:40,64,64.826,17039,14.72,6.84,-0.006,0,0,0,0,0,99.9,0,12.3,12.4,82,1012.2,30.74,34520,0,0,0,0,22.6
2021/3/5 19:50,64,64.833,17040,14.7,6.84,-0.013,0,0,0,0,0,99.9,0,12.6,12.6,81.9,1012.4,30.74,34520,0,0,0,0,22.6
2021/3/5 20:00,64,64.84,17041,14.74,6.84,-0.0121,0,0,0,0,0,99.9,0,12.9,12.9,81.4,1012.6,30.74,34520,0,0,0,0,22.6
2021/3/5 20:10,64,64.847,17042,14.78,6.84,-0.0052,0,0,0,0,0,99.9,0,12.8,13,80.7,1012.7,30.74,34520,0,0,0,0,22.6
2021/3/5 20:20,64,64.854,17043,14.78,6.84,-0.0052,0,0,0,0,0,99.9,0,12.8,12.9,80.7,1012.8,30.74,34520,0,0,0,0,22.6
2021/3/5 20:30,64,64.861,17044,14.78,6.84,-0.0152,0,0,0,0,0,99.9,0,12.8,12.9,81.1,1013.1,30.74,34520,0,0,0,0,22.6
2021/3/5 20:40,64,64.868,17045,14.79,6.84,-0.0125,0,0,0,0,0,99.9,0,12.8,13,81.2,1013.2,30.74,34520,0,0,0,0,22.6
2021/3/5 20:50,64,64.875,17046,14.83,6.84,-0.0107,0,0,0,0,0,99.9,0,13.1,13.2,80.6,1013.4,30.74,34520,0,0,0,0,22.6
2021/3/5 21:00,64,64.882,17047,14.89,6.84,-0.0044,0,0,0,0,0,99.9,0,13.2,13.3,80.1,1013.3,30.74,34520,0,0,0,0,22.6
2021/3/5 21:10,64,64.889,17048,14.93,6.84,-0.0079,0,0,0,0,0,99.9,0,13.3,13.4,79.6,1013.3,30.74,34520,0,0,0,0,22.6
2021/3/5 21:20,64,64.896,17049,14.97,6.84,-0.0151,0,0,0,0,0,99.9,0,13.3,13.4,79.7,1013.3,30.74,34520,0,0,0,0,22.6
2021/3/5 21:30,64,64.903,17050,14.99,6.84,-0.0054,0,0,0,0,0,99.9,0,13,13.3,79.8,1013.2,30.74,34520,0,0,0,0,22.6
2021/3/5 21:40,64,64.91,17051,15,6.84,-0.016,0,0,0,0,0,99.9,0,13.1,13.2,80.4,1013.3,30.74,34520,0,0,0,0,22.6
