2022/6/8,9:20:00,25.67,6.85,662.448765,0,0,0,0,99.9,0,20.9,22.4,56.5,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/8,9:30:00,25.78,6.85,682.568865,0,0,0,0,99.9,0,21.1,22.6,55.5,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/8,9:40:00,25.94,6.85,708.07275,0,0,0,0,99.9,0,21.7,22.9,53.9,1006.6,40.32,38650,0,0,0,0,59.1
2022/6/8,9:50:00,26.26,6.85,722.7759,0,0,0,0,99.9,0,21.3,23,54.5,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/8,10:00:00,26.5,6.85,746.090895,0,0,0,0,99.9,0,21.9,23.3,54.2,1006.4,40.32,38650,0,0,0,0,59.1
2022/6/8,10:10:00,26.81,6.85,761.29152,0,0,0,0,99.9,0,21.9,23.6,54.8,1006.4,40.32,38650,0,0,0,0,59.1
2022/6/8,10:20:00,27.11,6.85,782.970375,0,0,0,0,99.9,0,22.4,23.9,53.7,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/8,10:30:00,27.37,6.85,800.31567,0,0,0,0,99.9,0,22.3,23.8,53.6,1006.1,40.32,38650,0,0,0,0,59.1
2022/6/8,10:40:00,27.45,6.85,816.599685,0,0,0,0,99.9,0,22.3,23.7,53.2,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/8,10:50:00,27.56,6.85,828.4617,0,0,0,0,99.9,0,22.6,23.8,52.7,1006.1,40.32,38650,0,0,0,0,59.1
2022/6/8,11:00:00,27.76,6.85,836.454465,0,0,0,0,99.9,0,22.5,24,52.8,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/8,11:10:00,27.95,6.85,845.79594,0,0,0,0,99.9,0,22.8,24.3,53,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/8,11:20:00,28.25,6.85,851.024955,0,0,0,0,99.9,0,22.2,24.2,54.6,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/8,11:30:00,28.3,6.85,859.559415,0,0,0,0,99.9,0,22.1,23.9,52.9,1006.1,40.32,38650,0,0,0,0,59.1
2022/6/8,11:40:00,28.24,6.85,863.04174,0,0,0,0,99.9,0,23.1,24.2,53.5,1006.1,40.32,38650,0,0,0,0,59.1
2022/6/8,11:50:00,28.38,6.85,869.730015,0,0,0,0,99.9,0,22.9,24.5,52.9,1005.9,40.32,38650,0,0,0,0,59.1
2022/6/8,12:00:00,28.6,6.85,871.321935,0,0,0,0,99.9,0,23,24.7,52.9,1005.9,40.32,38650,0,0,0,0,59.1
2022/6/8,12:10:00,28.79,6.85,870.53703,0,0,0,0,99.9,0,22.7,24.6,53.8,1005.9,40.32,38650,0,0,0,0,59.1
2022/6/8,12:20:00,28.89,6.85,871.08978,0,0,0,0,99.9,0,23,24.6,53.2,1005.8,40.32,38650,0,0,0,0,59.1
2022/6/8,12:30:00,28.95,6.85,868.17126,0,0,0,0,99.9,0,22.9,24.4,52.3,1005.6,40.32,38650,0,0,0,0,59.1
2022/6/8,12:40:00,29.01,6.85,867.297915,0,0,0,0,99.9,0,23.1,24.6,54.2,1005.4,40.32,38650,0,0,0,0,59.1
2022/6/8,12:50:00,29.14,6.85,864.423615,0,0,0,0,99.9,0,23.2,24.7,54.4,1005.3,40.32,38650,0,0,0,0,59.1
2022/6/8,13:00:00,29.26,6.85,858.88506,0,0,0,0,99.9,0,22.9,24.5,54.8,1005.3,40.32,38650,0,0,0,0,59.1
2022/6/8,13:10:00,29.22,6.85,851.14656,0,0,0,0,99.9,0,23.4,24.4,54.5,1005.1,40.32,38650,0,0,0,0,59.1
2022/6/8,13:20:00,29.26,6.85,841.35183,0,0,0,0,99.9,0,23,24.3,56.2,1005.4,40.32,38650,0,0,0,0,59.1
2022/6/8,13:30:00,29.32,6.85,832.48572,0,0,0,0,99.9,0,22.3,24.1,57.5,1005.3,40.32,38650,0,0,0,0,59.1
2022/6/8,13:40:00,29.41,6.85,822.18246,0,0,0,0,99.9,0,22.6,24.3,56.4,1005.3,40.32,38650,0,0,0,0,59.1
2022/6/8,13:50:00,29.53,6.85,807.96573,0,0,0,0,99.9,0,23.6,24.8,53.6,1005.3,40.32,38650,0,0,0,0,59.1
2022/6/8,14:00:00,29.8,6.85,787.171275,0,0,0,0,99.9,0,23.1,24.8,54.4,1005.1,40.32,38650,0,0,0,0,59.1
2022/6/8,14:10:00,29.89,6.85,772.578675,0,0,0,0,99.9,0,22.8,24.4,54.2,1005.1,40.32,38650,0,0,0,0,59.1
2022/6/8,14:20:00,29.92,6.85,759.577995,0,0,0,0,99.9,0,22.5,24.1,56.9,1005,40.32,38650,0,0,0,0,59.1
2022/6/8,14:30:00,29.76,6.85,733.023885,0,0,0,0,99.9,0,22.1,23.8,55.6,1004.9,40.32,38650,0,0,0,0,59.1
2022/6/8,14:40:00,29.62,6.85,311.717835,0,0,0,0,99.9,0,22.6,23.9,55.6,1005.2,40.32,38650,0,0,0,0,59.1
2022/6/8,14:50:00,29.6,6.85,647.40291,0,0,0,0,99.9,0,22.3,23.9,56.6,1005.1,40.32,38650,0,0,0,0,59.1
2022/6/8,15:00:00,29.58,6.85,676.665495,0,0,0,0,99.9,0,22.7,24,56,1004.9,40.32,38650,0,0,0,0,59.1
2022/6/8,15:10:00,29.7,6.85,655.42884,0,0,0,0,99.9,0,22.8,24.3,55,1004.9,40.32,38650,0,0,0,0,59.1
2022/6/8,15:20:00,29.81,6.85,628.87473,0,0,0,0,99.9,0,22.6,24.3,54.7,1005,40.32,38650,0,0,0,0,59.1
2022/6/8,15:30:00,29.7,6.85,596.627295,0,0,0,0,99.9,0,22.4,23.9,56.4,1005,40.32,38650,0,0,0,0,59.1
2022/6/8,15:40:00,29.5,6.85,574.77156,0,0,0,0,99.9,0,22.3,23.8,56.8,1005,40.32,38650,0,0,0,0,59.1
2022/6/8,15:50:00,29.2,6.85,544.14921,0,0,0,0,99.9,0,22.5,23.7,56.5,1004.9,40.32,38650,0,0,0,0,59.1
2022/6/8,16:00:00,28.9,6.85,509.978205,0,0,0,0,99.9,0,22,23.5,58.4,1004.9,40.32,38650,0,0,0,0,59.1
2022/6/8,16:10:00,28.52,6.85,489.91338,0,0,0,0,99.9,0,22.4,23.6,56.7,1004.8,40.32,38650,0,0,0,0,59.1
2022/6/8,16:20:00,28.12,6.85,389.64453,0,0,0,0,99.9,0,22,23.4,58.4,1005,40.32,38650,0,0,0,0,59.1
2022/6/8,16:30:00,27.75,6.85,411.06912,0,0,0,0,99.9,0,21.6,22.9,59.6,1005,40.32,38650,0,0,0,0,59.1
2022/6/8,16:40:00,27.42,6.85,449.087265,0,0,0,0,99.9,0,22,23,59.5,1005.1,40.32,38650,0,0,0,0,59.1
2022/6/8,16:50:00,27.16,6.85,454.150455,0,0,0,0,99.9,0,21.8,23,59.4,1005.1,40.32,38650,0,0,0,0,59.1
2022/6/8,17:00:00,26.96,6.85,194.36901,0,0,0,0,99.9,0,21.9,23,59.1,1005.2,40.32,38650,0,0,0,0,59.1
2022/6/8,17:10:00,26.89,6.85,300.20958,-6999,-6999,0,0,99.9,0,21.6,22.5,60.5,1005.4,40.32,38650,0,0,0,0,59.1
2022/6/8,17:20:00,26.81,6.85,269.067645,0,0,0,0,99.9,0,21.5,22.3,62.5,1005.4,40.32,38650,0,0,0,0,59.1
2022/6/8,17:30:00,26.55,6.85,247.178745,-6999,-6999,-6999,0,99.9,0,21.4,22.2,62.3,1005.5,40.32,38650,0,0,0,0,59.1
2022/6/8,17:40:00,26.24,6.85,206.04309,0,0,0,0,99.9,0,21.4,22.1,62.9,1005.6,40.32,38650,0,0,0,0,59.1
2022/6/8,17:50:00,26.01,6.85,197.807115,0,0,0,0,99.9,0,20.9,21.9,62.9,1005.7,40.32,38650,0,0,0,0,59.1
2022/6/8,18:00:00,25.73,6.85,150.76809,0,0,0,0,99.9,0,20.9,21.7,63.7,1005.9,40.32,38650,0,0,0,0,59.1
2022/6/8,18:10:00,25.53,6.85,145.273755,0,0,0,0,99.9,0,21,21.7,62.6,1005.8,40.32,38650,0,0,0,0,59.1
2022/6/8,18:20:00,25.35,6.85,112.484625,0,0,0,0,99.9,0,20.9,21.5,62.4,1005.9,40.32,38650,0,0,0,0,59.1
2022/6/8,18:30:00,25,6.85,48.642,0,0,0,0,99.9,0,20.4,21,64.1,1006.1,40.32,38650,0,0,0,0,59.1
2022/6/8,18:40:00,24.66,6.85,43.62303,-6999,0,0,0,99.9,0,20.2,20.6,64.5,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/8,18:50:00,24.39,6.85,33.375045,-6999,-6999,0,0,99.9,0,20,20.3,65.4,1006.3,40.32,38650,0,0,0,0,59.1
2022/6/8,19:00:00,24.22,6.85,20.7834,-6999,-6999,-6999,0,99.9,0,20,20.2,66,1006.4,40.32,38650,0,0,0,0,59.1
2022/6/8,19:10:00,24.02,6.85,13.33233,0,0,0,0,99.9,0,19.9,20.1,66.2,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/8,19:20:00,23.92,6.85,9.81684,-6999,-6999,-6999,0,99.9,0,19.7,19.9,66.9,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/8,19:30:00,23.76,6.85,2.07834,-6999,-6999,-6999,0,99.9,0,19.6,19.8,66.4,1006.6,40.32,38650,0,0,0,0,59.1
2022/6/8,19:40:00,23.53,6.85,-1.17183,0,0,0,0,99.9,0,19.4,19.6,66.9,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/8,19:50:00,23.29,6.85,0.740685,0,0,0,0,99.9,0,19.5,19.6,67.3,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/8,20:00:00,23.17,6.85,-0.26532,0,0,0,0,99.9,0,19.5,19.6,67.2,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/8,20:10:00,23.06,6.85,-1.59192,0,0,0,0,99.9,0,19.5,19.6,67.2,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/8,20:20:00,22.88,6.85,1.647195,0,0,0,0,99.9,0,19.4,19.5,68,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/8,20:30:00,22.66,6.85,0.84018,0,0,0,0,99.9,0,19.4,19.5,68.2,1007.1,40.32,38650,0,0,0,0,59.1
2022/6/8,20:40:00,22.51,6.85,-1.1055,0,0,0,0,99.9,0,19.3,19.4,69.6,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/8,20:50:00,22.43,6.85,-1.824075,0,0,0,0,99.9,0,19.2,19.4,69.7,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,21:00:00,22.32,6.85,0.57486,0,0,0,0,99.9,0,19.1,19.3,69.1,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/8,21:10:00,22.23,6.85,0.674355,0,0,0,0,99.9,0,19.3,19.3,68.5,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/8,21:20:00,22.17,6.85,2.32155,0,0,0,0,99.9,0,19.3,19.3,69,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,21:30:00,22.08,6.85,0.30954,0,0,0,0,99.9,0,19.1,19.3,68.8,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,21:40:00,22.06,6.85,-1.293435,0,0,0,0,99.9,0,19.2,19.3,69.6,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/8,21:50:00,22.05,6.85,1.028115,0,0,0,0,99.9,0,19.1,19.2,69.9,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/8,22:00:00,21.94,6.85,-0.210045,0,0,0,0,99.9,0,19.1,19.2,70.6,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/8,22:10:00,21.79,6.85,-2.211,0,0,0,0,99.9,0,19.1,19.2,71.4,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/8,22:20:00,21.71,6.85,-0.895455,0,0,0,0,99.9,0,19.1,19.2,71.7,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/8,22:30:00,21.66,6.85,1.5477,0,0,0,0,99.9,0,19,19.1,71.2,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/8,22:40:00,21.66,6.84,-0.6633,0,0,0,0,99.9,0,19,19.1,71.1,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/8,22:50:00,21.62,6.85,-0.939675,0,0,0,0,99.9,0,19,19,71.4,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,23:00:00,21.59,6.84,0.475365,0,0,0,0,99.9,0,18.8,18.9,72.3,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,23:10:00,21.48,6.84,-2.38788,0,0,0,0,99.9,0,18.9,18.9,72.4,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/8,23:20:00,21.36,6.84,-1.87935,0,0,0,0,99.9,0,18.8,18.8,72.9,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,23:30:00,21.31,6.84,-1.65825,0,0,0,0,99.9,0,18.7,18.7,73.5,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/8,23:40:00,21.34,6.84,0.873345,0,0,0,0,99.9,0,18.5,18.5,73.9,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/8,23:50:00,21.38,6.84,0.46431,0,0,0,0,99.9,0,18.2,18.2,75.1,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,0:00:00,21.4,6.84,1.470315,0,0,0,0,99.9,0,18.1,18,75.8,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/9,0:10:00,21.35,6.84,-0.61908,0,0,0,0,99.9,0,18,17.9,76.6,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/9,0:20:00,21.28,6.84,-1.21605,0,0,0,0,99.9,0,18,17.8,77,1007.1,40.32,38650,0,0,0,0,59.1
2022/6/9,0:30:00,21.23,6.84,0.13266,0,0,0,0,99.9,0,18,17.9,76.9,1007.2,40.32,38650,0,0,0,0,59.1
2022/6/9,0:40:00,21.16,6.84,0.2211,0,0,0,0,99.9,0,18,18,76.4,1007,40.32,38650,0,0,0,0,59.1
2022/6/9,0:50:00,21.1,6.84,0.72963,0,0,0,0,99.9,0,18,17.9,76.9,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,1:00:00,20.97,6.84,0.121605,0,0,0,0,99.9,0,17.6,17.7,76.2,1007,40.32,38650,0,0,0,0,59.1
2022/6/9,1:10:00,20.88,6.84,0.696465,0,0,0,0,99.9,0,17.6,17.6,76.4,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,1:20:00,20.8,6.84,-2.111505,0,0,0,0,99.9,0,17.5,17.5,76.7,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,1:30:00,20.76,6.84,-0.807015,0,0,0,0,99.9,0,17.2,17.2,77.5,1006.6,40.32,38650,0,0,0,0,59.1
2022/6/9,1:40:00,20.73,6.84,0.254265,0,0,0,0,99.9,0,17.1,17,78.4,1006.6,40.32,38650,0,0,0,0,59.1
2022/6/9,1:50:00,20.7,6.84,-0.72963,0,0,0,0,99.9,0,17,16.9,78.9,1006.6,40.32,38650,0,0,0,0,59.1
2022/6/9,2:00:00,20.67,6.84,-0.011055,0,0,0,0,99.9,0,16.9,16.8,79.2,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/9,2:10:00,20.63,6.84,-0.95073,0,0,0,0,99.9,0,16.9,16.8,79.7,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/9,2:20:00,20.57,6.84,-1.381875,0,0,0,0,99.9,0,16.9,16.8,80.1,1006.4,40.32,38650,0,0,0,0,59.1
2022/6/9,2:30:00,20.51,6.84,-1.7688,0,0,0,0,99.9,0,17,16.9,79.6,1006.2,40.32,38650,0,0,0,0,59.1
2022/6/9,2:40:00,20.42,6.84,0.06633,0,0,0,0,99.9,0,16.9,16.9,79.2,1006.3,40.32,38650,0,0,0,0,59.1
2022/6/9,2:50:00,20.33,6.85,-1.028115,0,0,0,0,99.9,0,16.9,16.9,79.4,1006.3,40.32,38650,0,0,0,0,59.1
2022/6/9,3:00:00,20.21,6.84,0.187935,0,0,0,0,99.9,0,16.7,16.7,80.3,1006.3,40.32,38650,0,0,0,0,59.1
2022/6/9,3:10:00,20.14,6.84,-2.14467,0,0,0,0,99.9,0,16.8,16.7,80.9,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/9,3:20:00,20.12,6.84,-1.558755,0,0,0,0,99.9,0,16.9,16.8,80.4,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,3:30:00,20.09,6.84,-0.72963,0,0,0,0,99.9,0,16.8,16.8,80.3,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,3:40:00,20.06,6.84,0.099495,0,0,0,0,99.9,0,16.7,16.7,80.5,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,3:50:00,20.04,6.84,-0.409035,0,0,0,0,99.9,0,16.8,16.7,80.9,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,4:00:00,19.98,6.84,0.42009,0,0,0,0,99.9,0,16.9,16.8,80.8,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,4:10:00,19.88,6.84,0.50853,0,0,0,0,99.9,0,16.7,16.7,80.5,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,4:20:00,19.81,6.84,-3.05118,0,0,0,0,99.9,0,16.6,16.6,80.8,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,4:30:00,19.77,6.85,-0.740685,0,0,0,0,99.9,0,16.6,16.5,80.7,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,4:40:00,19.74,6.84,-0.06633,0,0,0,0,99.9,0,16.6,16.6,81,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,4:50:00,19.69,6.85,-0.48642,0,0,0,0,99.9,0,16.5,16.5,81.2,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,5:00:00,19.66,6.84,1.558755,0,0,0,0,99.9,0,16.4,16.3,81.6,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,5:10:00,19.62,6.84,4.09035,0,0,0,0,99.9,0,16.3,16.3,81.9,1007,40.32,38650,0,0,0,0,59.1
2022/6/9,5:20:00,19.59,6.84,6.65511,0,0,0,0,99.9,0,16.3,16.3,82,1007,40.32,38650,0,0,0,0,59.1
2022/6/9,5:30:00,19.57,6.84,14.736315,0,0,0,0,99.9,0,16.4,16.3,82.4,1007.2,40.32,38650,0,0,0,0,59.1
2022/6/9,5:40:00,19.55,6.84,29.704785,0,0,0,0,99.9,0,16.4,16.4,82.2,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/9,5:50:00,19.58,6.84,39.300525,0,0,0,0,99.9,0,16.5,16.5,82.5,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,6:00:00,19.65,6.84,54.19161,0,0,0,0,99.9,0,16.7,16.7,82.4,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/9,6:10:00,19.77,6.85,84.559695,0,0,0,0,99.9,0,17.1,17.2,82,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/9,6:20:00,19.9,6.84,90.51834,0,0,0,0,99.9,0,17.6,17.8,79.8,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,6:30:00,20,6.85,130.86909,0,0,0,0,99.9,0,17.8,18.1,78.6,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,6:40:00,20.15,6.84,169.616865,0,0,0,0,99.9,0,18.3,18.7,76,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,6:50:00,20.39,6.84,201.610035,0,0,0,0,99.9,0,18.8,19.3,73.9,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,7:00:00,20.71,6.85,202.560765,0,0,0,0,99.9,0,19.5,20.1,71.8,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,7:10:00,21.13,6.85,259.825665,0,0,0,0,99.9,0,19.9,20.7,69.7,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/9,7:20:00,21.59,6.85,280.92966,0,0,0,0,99.9,0,20.3,21.1,68.9,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,7:30:00,22.11,6.85,361.575885,0,0,0,0,99.9,0,20.7,21.7,66.9,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/9,7:40:00,22.68,6.85,344.54013,0,0,0,0,99.9,0,21,22,65.7,1007.5,40.32,38650,0,0,0,0,59.1
2022/6/9,7:50:00,23.26,6.85,395.37102,0,0,0,0,99.9,0,21.4,22.5,62.8,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/9,8:00:00,23.8,6.85,402.700485,0,0,0,0,99.9,0,21.4,22.7,63.2,1007.8,40.32,38650,0,0,0,0,59.1
2022/6/9,8:10:00,24.35,6.85,430.83546,0,0,0,0,99.9,0,21.7,23,61.6,1007.9,40.32,38650,0,0,0,0,59.1
2022/6/9,8:20:00,24.8,6.85,448.25814,0,0,0,0,99.9,0,21.9,23.4,61.5,1008,40.32,38650,0,0,0,0,59.1
2022/6/9,8:30:00,25.19,6.85,441.24927,0,0,0,0,99.9,0,22.3,23.4,61.1,1008,40.32,38650,0,0,0,0,59.1
2022/6/9,8:40:00,25.53,6.85,451.19877,0,0,0,0,99.9,0,22.4,23.6,60.5,1008.1,40.32,38650,0,0,0,0,59.1
2022/6/9,8:50:00,25.96,6.85,506.838585,0,0,0,0,99.9,0,22.4,23.9,58.9,1008.1,40.32,38650,0,0,0,0,59.1
2022/6/9,9:00:00,26.26,6.85,528.019965,0,0,0,0,99.9,0,22.2,23.8,59.8,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,9:10:00,26.5,6.85,564.84417,0,0,0,0,99.9,0,22.2,23.9,59.1,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,9:20:00,26.7,6.85,621.68898,0,0,0,0,99.9,0,22.5,24.1,59.7,1008.3,40.32,38650,0,0,0,0,59.1
2022/6/9,9:30:00,26.9,6.85,568.967685,0,0,0,0,99.9,0,22,23.7,60.3,1008.3,40.32,38650,0,0,0,0,59.1
2022/6/9,9:40:00,27.03,6.85,607.45014,0,0,0,0,99.9,0,22.5,24,58.7,1008.3,40.32,38650,0,0,0,0,59.1
2022/6/9,9:50:00,27.08,6.85,690.34053,0,0,0,0,99.9,0,22.4,23.8,58.6,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,10:00:00,27.15,6.85,675.559995,0,0,0,0,99.9,0,22.3,23.8,59.6,1008.1,40.32,38650,0,0,0,0,59.1
2022/6/9,10:10:00,27.24,6.85,675.19518,0,0,0,0,99.9,0,22.9,24.1,58.5,1008.3,40.32,38650,0,0,0,0,59.1
2022/6/9,10:20:00,27.47,6.85,556.586085,0,0,0,0,99.9,0,23.3,24.7,56.3,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,10:30:00,27.8,6.85,799.685535,0,0,0,0,99.9,0,22.8,24.6,58,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,10:40:00,28.12,6.85,805.82106,0,0,0,0,99.9,0,24.4,25.8,54.7,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,10:50:00,28.6,6.85,814.123365,0,0,0,0,99.9,0,24.3,26.2,54.2,1008.3,40.32,38650,0,0,0,0,59.1
2022/6/9,11:00:00,29.04,6.85,821.78448,0,0,0,0,99.9,0,24.3,26.2,54,1008.4,40.32,38650,0,0,0,0,59.1
2022/6/9,11:10:00,29.39,6.85,829.10289,0,0,0,0,99.9,0,24,26.2,55.3,1008.4,40.32,38650,0,0,0,0,59.1
2022/6/9,11:20:00,29.67,6.85,833.23746,0,0,0,0,99.9,0,24,26,54.3,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,11:30:00,29.79,6.85,834.619335,0,0,0,0,99.9,0,24.2,26,54.3,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,11:40:00,29.98,6.85,840.00312,0,0,0,0,99.9,0,24.9,26.4,53.1,1008.1,40.32,38650,0,0,0,0,59.1
2022/6/9,11:50:00,30.04,6.85,845.90649,0,0,0,0,99.9,0,24.8,26.2,53.3,1008,40.32,38650,0,0,0,0,59.1
2022/6/9,12:00:00,30.17,6.85,840.93174,0,0,0,0,99.9,0,24.7,26.5,54.8,1008.1,40.32,38650,0,0,0,0,59.1
2022/6/9,12:10:00,30.3,6.85,844.259295,0,0,0,0,99.9,0,24.5,26.2,56.1,1008.1,40.32,38650,0,0,0,0,59.1
2022/6/9,12:20:00,30.24,6.85,839.03028,0,0,0,0,99.9,0,24.3,25.9,57.7,1008.2,40.32,38650,0,0,0,0,59.1
2022/6/9,12:30:00,30.24,6.85,843.839205,0,0,0,0,99.9,0,24.1,26,58.1,1008,40.32,38650,0,0,0,0,59.1
2022/6/9,12:40:00,30.18,6.85,834.85149,0,0,0,0,99.9,0,23.7,25.6,58.7,1008,40.32,38650,0,0,0,0,59.1
2022/6/9,12:50:00,30.14,6.85,831.722925,0,0,0,0,99.9,0,24.4,25.9,57.4,1007.7,40.32,38650,0,0,0,0,59.1
2022/6/9,13:00:00,30.09,6.85,826.040655,0,0,0,0,99.9,0,23.9,25.6,59,1007.6,40.32,38650,0,0,0,0,59.1
2022/6/9,13:10:00,30.04,6.85,811.536495,0,0,0,0,99.9,0,24.6,25.8,57.3,1007.4,40.32,38650,0,0,0,0,59.1
2022/6/9,13:20:00,30.12,6.85,799.29861,0,0,0,0,99.9,0,24,25.7,58.7,1007.3,40.32,38650,0,0,0,0,59.1
2022/6/9,13:30:00,30.07,6.85,797.430315,0,0,0,0,99.9,0,23.8,25.5,59.4,1007.1,40.32,38650,0,0,0,0,59.1
2022/6/9,13:40:00,30.03,6.85,783.677895,0,0,0,0,99.9,0,24.2,25.6,59.5,1007.1,40.32,38650,0,0,0,0,59.1
2022/6/9,13:50:00,30.14,6.85,774.657015,0,0,0,0,99.9,0,23.9,25.6,60.6,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,14:00:00,30.11,6.85,761.18097,0,0,0,0,99.9,0,23.6,25.3,61.4,1007,40.32,38650,0,0,0,0,59.1
2022/6/9,14:10:00,30.12,6.85,742.63068,0,0,0,0,99.9,0,23.9,25.4,59.8,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,14:20:00,30.15,6.85,718.04436,0,0,0,0,99.9,0,23.6,25.2,61.6,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,14:30:00,30.1,6.85,702.14727,0,0,0,0,99.9,0,23.7,25.1,61.7,1006.5,40.32,38650,0,0,0,0,59.1
2022/6/9,14:40:00,30.06,6.85,683.53065,0,0,0,0,99.9,0,23.5,25.1,61,1007,40.32,38650,0,0,0,0,59.1
2022/6/9,14:50:00,30.04,6.85,660.901065,0,0,0,0,99.9,0,23.8,25.3,59.7,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,15:00:00,30.05,6.85,630.964125,0,0,0,0,99.9,0,23.6,25.1,60,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,15:10:00,29.95,6.85,607.549635,0,0,0,0,99.9,0,24,25.1,59.8,1006.9,40.32,38650,0,0,0,0,59.1
2022/6/9,15:20:00,29.86,6.85,579.61365,0,0,0,0,99.9,0,23.5,24.8,60.9,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,15:30:00,29.55,6.85,564.42408,0,0,0,0,99.9,0,23.7,24.9,60,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,15:40:00,29.3,6.85,545.14416,0,0,0,0,99.9,0,23.7,25,60.4,1006.8,40.32,38650,0,0,0,0,59.1
2022/6/9,15:50:00,28.97,6.85,520.77894,0,0,0,0,99.9,0,23.7,24.7,61.3,1006.7,40.32,38650,0,0,0,0,59.1
2022/6/9,16:00:00,28.76,6.85,470.08071,0,0,0,0,99.9,0,23.3,24.9,61.3,1006.8,40.32,38650,0,0,0,0,59.1
