Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/2/6 4:00,37,37.174,17089,10.33,6.84,-0.0116,0,0,0,0,0,99.9,0,7.7,7.8,81.6,1011.5,20.14,23500,0,0,0,0,22.6
2021/2/6 4:10,37,37.181,17090,10.29,6.84,0.0037,0,0,0,0,0,99.9,0,7.6,7.8,81.5,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 4:20,37,37.188,17091,10.25,6.84,-0.0092,0,0,0,0,0,99.9,0,7.5,7.7,81.8,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 4:30,37,37.194,17092,10.21,6.84,-0.0056,0,0,0,0,0,99.9,0,7.6,7.7,82.2,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 4:40,37,37.201,17093,10.14,6.84,-0.0095,0,0,0,0,0,99.9,0,7.4,7.5,82.5,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 4:50,37,37.208,17094,10.04,6.84,-0.017,0,0,0,0,0,99.9,0,7.4,7.5,82.9,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 5:00,37,37.215,17095,9.96,6.84,-0.0084,0,0,0,0,0,99.9,0,7.4,7.5,82.4,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 5:10,37,37.222,17096,9.89,6.84,-0.0098,0,0,0,0,0,99.9,0,7.6,7.7,82,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 5:20,37,37.229,17097,9.84,6.84,-0.0043,0,0,0,0,0,99.9,0,7.6,7.8,81.1,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 5:30,37,37.236,17098,9.78,6.84,-0.0124,0,0,0,0,0,99.9,0,7.6,7.7,81.2,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 5:40,37,37.243,17099,9.71,6.84,-0.0127,0,0,0,0,0,99.9,0,7.5,7.6,80.5,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 5:50,37,37.25,17100,9.61,6.84,-0.0063,0,0,0,0,0,99.9,0,7.3,7.5,80.4,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 6:00,37,37.257,17101,9.5,6.84,-0.0026,0,0,0,0,0,99.9,0,7.1,7.2,80.8,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 6:10,37,37.264,17102,9.36,6.84,-0.0138,0,0,0,0,0,99.9,0,6.7,6.9,82,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 6:20,37,37.271,17103,9.22,6.84,-0.0053,0,0,0,0,0,99.9,0,6.6,6.7,82.3,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 6:30,37,37.278,17104,9.1,6.84,-0.0088,0,0,0,0,0,99.9,0,6.4,6.5,83,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 6:40,37,37.285,17105,9,6.84,0.0012,0,0,0,0,0,99.9,0,6.4,6.5,83.7,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 6:50,37,37.292,17106,8.97,6.84,-0.0117,0,0,0,0,0,99.9,0,6.5,6.5,83.7,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 7:00,37,37.299,17107,8.94,6.84,0.0044,0,0,0,0,0,99.9,0,6.5,6.5,83.9,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 7:10,37,37.306,17108,8.88,6.84,0.0085,0,0,0,0,0,99.9,0,6.5,6.5,84.2,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 7:20,37,37.312,17109,8.81,6.84,0.0499,0,0,0,0,0,99.9,0,6.4,6.5,84.1,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 7:30,37,37.319,17110,8.74,6.84,0.1597,0,0,0,0,0,99.9,0,6.5,6.5,84.2,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 7:40,37,37.326,17111,8.7,6.84,0.3377,0,0,0,0,0,99.9,0,6.8,6.7,84.6,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 7:50,37,37.333,17112,8.75,6.84,0.6083,0,0,0,0,0,99.9,0,6.6,6.8,83.9,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 8:00,37,37.34,17113,8.88,6.84,0.2925,0,0,0,0,0,99.9,0,6.9,7.1,83.8,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 8:10,37,37.347,17114,9.05,6.84,1.0315,0,0,0,0,0,99.9,0,7,7.2,84.2,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 8:20,37,37.354,17115,9.34,6.84,1.3695,0,0,0,0,0,99.9,0,7.9,8.1,84.2,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 8:30,37,37.361,17116,9.92,6.85,1.0089,0,0,0,0,0,99.9,0,8.4,9,81.9,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 8:40,37,37.368,17117,10.53,6.85,0.8117,0,0,0,0,0,99.9,0,8.8,9.3,79.8,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 8:50,37,37.375,17118,10.92,6.85,1.1722,0,0,0,0,0,99.9,0,9,9.5,78.1,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 9:00,37,37.382,17119,11.26,6.85,0.941,0,0,0,0,0,99.9,0,8.9,9.4,77.5,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 9:10,37,37.389,17120,11.46,6.85,0.9608,0,0,0,0,0,99.9,0,8.8,9.4,78.5,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 9:20,37,37.396,17121,11.62,6.85,0.9932,0,0,0,0,0,99.9,0,9.2,9.7,78.2,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 9:30,37,37.403,17122,11.74,6.85,0.9969,0,0,0,0,0,99.9,0,9.4,10,77.7,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 9:40,37,37.41,17123,11.84,6.85,1.2272,0,0,0,0,0,99.9,0,9.5,10.1,76.1,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 9:50,37,37.417,17124,11.96,6.85,1.4253,0,0,0,0,0,99.9,0,9.9,10.4,74.8,1012.3,20.14,23500,0,0,0,0,22.6
2021/2/6 10:00,37,37.424,17125,12.1,6.84,1.7436,0,0,0,0,0,99.9,0,10.2,10.8,73.1,1012.2,20.14,23500,0,0,0,0,22.6
2021/2/6 10:10,37,37.431,17126,12.36,6.85,4.2478,0,0,0,0,0,99.9,0,11,11.5,70.1,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 10:20,37,37.438,17127,13.02,6.85,3.8912,0,0,0,0,0,99.9,0,12.2,13.2,64.4,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 10:30,37,37.444,17128,13.97,6.84,3.3543,0,0,0,0,0,99.9,0,12.7,14,64,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 10:40,37,37.451,17129,14.87,6.84,4.1626,0,0,0,0,0,99.9,0,13.1,14.3,64.1,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 10:50,37,37.458,17130,15.82,6.84,4.3143,0,0,0,0,0,99.9,0,13.6,14.7,60.5,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 11:00,37,37.465,17131,16.7,6.84,4.7934,0,0,0,0,0,99.9,0,12.4,13.8,63.1,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 11:10,37,37.472,17132,17.42,6.84,5.465,0,0,0,0,0,99.9,0,13.5,14.4,60.2,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 11:20,37,37.479,17133,18.41,6.84,5.442,0,0,0,0,0,99.9,0,13.2,14.8,60.2,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 11:30,37,37.486,17134,19.38,6.84,5.5164,0,0,0,0,0,99.9,0,13.7,14.8,59,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 11:40,37,37.493,17135,20.25,6.84,5.6747,0,0,0,0,0,99.9,0,13.5,14.6,59.7,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 11:50,37,37.5,17136,21.01,6.85,5.7164,0,0,0,0,0,99.9,0,13.8,15.2,58.5,1011.4,20.14,23500,0,0,0,0,22.6
2021/2/6 12:00,37,37.507,17137,21.69,6.85,5.8939,0,0,0,0,0,99.9,0,14.4,15.5,58.6,1011.4,20.14,23500,0,0,0,0,22.6
2021/2/6 12:10,37,37.514,17138,22.19,6.85,6.1841,0,0,0,0,0,99.9,0,15,16.3,56.1,1011.3,20.14,23500,0,0,0,0,22.6
2021/2/6 12:20,37,37.521,17139,22.59,6.85,6.0196,0,0,0,0,0,99.9,0,14.5,16.5,55.6,1011.2,20.14,23500,0,0,0,0,22.6
2021/2/6 12:30,37,37.528,17140,23.02,6.85,6.7184,0,0,0,0,0,99.9,0,15.2,16.7,54,1011.2,20.14,23500,0,0,0,0,22.6
2021/2/6 12:40,37,37.535,17141,23.31,6.85,6,0,0,0,0,0,99.9,0,14.9,16.9,54.3,1010.9,20.14,23500,0,0,0,0,22.6
2021/2/6 12:50,37,37.542,17142,23.37,6.85,5.606,0,0,0,0,0,99.9,0,15.1,16.8,53.1,1010.9,20.14,23500,0,0,0,0,22.6
2021/2/6 13:00,37,37.549,17143,23.35,6.85,2.5846,0,0,0,0,0,99.9,0,15.1,16.8,53.7,1010.9,20.14,23500,0,0,0,0,22.6
2021/2/6 13:10,37,37.556,17144,23.24,6.85,5.4833,0,0,0,0,0,99.9,0,15,16.4,55.4,1010.7,20.14,23500,0,0,0,0,22.6
2021/2/6 13:20,37,37.562,17145,23.06,6.85,5.0754,0,0,0,0,0,99.9,0,14.8,16.4,55.6,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 13:30,37,37.569,17146,22.94,6.85,5.1026,0,0,0,0,0,99.9,0,14.6,16.2,56.9,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 13:40,37,37.576,17147,22.81,6.85,4.7825,0,0,0,0,0,99.9,0,15,16.1,56.9,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 13:50,37,37.583,17148,22.78,6.85,3.1645,0,0,0,0,0,99.9,0,14.8,16.1,57.6,1010.6,20.14,23500,0,0,0,0,22.6
2021/2/6 14:00,37,37.59,17149,22.66,6.85,4.7176,0,0,0,0,0,99.9,0,14.5,15.7,58.8,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 14:10,37,37.597,17150,22.3,6.85,4.2186,0,0,0,0,0,99.9,0,14.7,15.8,55.7,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 14:20,37,37.604,17151,21.79,6.85,1.7058,0,0,0,0,0,99.9,0,14.5,15.6,56.2,1010.4,20.14,23500,0,0,0,0,22.6
2021/2/6 14:30,37,37.611,17152,21.18,6.85,3.4738,0,0,0,0,0,99.9,0,14.5,15.6,55.7,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 14:40,37,37.618,17153,20.56,6.84,1.2769,0,0,0,0,0,99.9,0,14.5,15.3,55.3,1010.4,20.14,23500,0,0,0,0,22.6
2021/2/6 14:50,37,37.625,17154,20.02,6.84,1.4559,0,0,0,0,0,99.9,0,14.5,15.2,55.8,1010.5,20.14,23500,0,0,0,0,22.6
2021/2/6 15:00,37,37.632,17155,19.59,6.84,2.1215,0,0,0,0,0,99.9,0,14.8,15.5,53.7,1010.4,20.14,23500,0,0,0,0,22.6
2021/2/6 15:10,37,37.639,17156,19.25,6.84,1.9073,0,0,0,0,0,99.9,0,14.1,14.8,55.2,1010.6,20.14,23500,0,0,0,0,22.6
2021/2/6 15:20,37,37.646,17157,18.99,6.84,3.1697,0,0,0,0,0,99.9,0,14.8,15.3,52.5,1010.6,20.14,23500,0,0,0,0,22.6
2021/2/6 15:30,37,37.653,17158,18.7,6.84,2.8721,0,0,0,0,0,99.9,0,14.7,15.5,51.3,1010.7,20.14,23500,0,0,0,0,22.6
2021/2/6 15:40,37,37.66,17159,18.4,6.84,2.6723,0,0,0,0,0,99.9,0,14.1,15.1,51,1010.9,20.14,23500,0,0,0,0,22.6
2021/2/6 15:50,37,37.667,17160,18.08,6.84,2.4528,0,0,0,0,0,99.9,0,14.5,15.2,50.5,1010.7,20.14,23500,0,0,0,0,22.6
2021/2/6 16:00,37,37.674,17161,17.8,6.84,2.2511,0,0,0,0,0,99.9,0,13.9,15,49.8,1010.8,20.14,23500,0,0,0,0,22.6
2021/2/6 16:10,37,37.681,17162,17.53,6.84,1.9924,0,0,0,0,0,99.9,0,14.1,14.8,49.9,1010.7,20.14,23500,0,0,0,0,22.6
2021/2/6 16:20,37,37.688,17163,17.29,6.84,1.7643,0,0,0,0,0,99.9,0,13.7,14.6,49.9,1010.8,20.14,23500,0,0,0,0,22.6
2021/2/6 16:30,37,37.694,17164,17.08,6.84,1.562,0,0,0,0,0,99.9,0,13.9,14.5,50.4,1010.9,20.14,23500,0,0,0,0,22.6
2021/2/6 16:40,37,37.701,17165,16.9,6.84,1.3222,0,0,0,0,0,99.9,0,13.6,14.4,50.5,1010.8,20.14,23500,0,0,0,0,22.6
2021/2/6 16:50,37,37.708,17166,16.71,6.84,1.0759,0,0,0,0,0,99.9,0,13.7,14.2,50.2,1010.9,20.14,23500,0,0,0,0,22.6
2021/2/6 17:00,37,37.715,17167,16.51,6.84,0.8169,0,0,0,0,0,99.9,0,13.4,14,50.7,1011,20.14,23500,0,0,0,0,22.6
2021/2/6 17:10,37,37.722,17168,16.32,6.84,0.2479,0,0,0,0,0,99.9,0,13.1,13.7,51.1,1011.1,20.14,23500,0,0,0,0,22.6
2021/2/6 17:20,37,37.729,17169,16.11,6.84,0.2071,0,0,0,0,0,99.9,0,12.9,13.4,50.7,1011.2,20.14,23500,0,0,0,0,22.6
2021/2/6 17:30,37,37.736,17170,15.92,6.84,0.1672,0,0,0,0,0,99.9,0,12.6,13,50.2,1011.3,20.14,23500,0,0,0,0,22.6
2021/2/6 17:40,37,37.743,17171,15.72,6.84,0.1144,0,0,0,0,0,99.9,0,12.4,12.7,50.3,1011.3,20.14,23500,0,0,0,0,22.6
2021/2/6 17:50,37,37.75,17172,15.52,6.84,0.0609,0,0,0,0,0,99.9,0,12.2,12.4,50.7,1011.4,20.14,23500,0,0,0,0,22.6
2021/2/6 18:00,37,37.757,17173,15.31,6.84,0.0219,0,0,0,0,0,99.9,0,12,12.2,50.6,1011.5,20.14,23500,0,0,0,0,22.6
2021/2/6 18:10,37,37.764,17174,15.1,6.84,-0.0141,0,0,0,0,0,99.9,0,11.9,12,49.8,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 18:20,37,37.771,17175,14.89,6.84,-0.0143,0,0,0,0,0,99.9,0,11.7,11.9,50.6,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 18:30,37,37.778,17176,14.7,6.84,-0.0096,0,0,0,0,0,99.9,0,11.6,11.7,51.5,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/6 18:40,37,37.785,17177,14.5,6.84,-0.0076,0,0,0,0,0,99.9,0,11.5,11.6,52.3,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 18:50,37,37.792,17178,14.31,6.84,-0.0177,0,0,0,0,0,99.9,0,11.4,11.5,53.9,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 19:00,37,37.799,17179,14.13,6.84,-0.0009,0,0,0,0,0,99.9,0,11.4,11.5,54.1,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/6 19:10,37,37.806,17180,13.97,6.84,0.0038,0,0,0,0,0,99.9,0,11.2,11.4,55.1,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 19:20,37,37.812,17181,13.85,6.84,-0.0075,0,0,0,0,0,99.9,0,11.2,11.4,56.9,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 19:30,37,37.819,17182,13.74,6.84,-0.0068,0,0,0,0,0,99.9,0,11,11.2,57.9,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 19:40,37,37.826,17183,13.63,6.84,-0.0229,0,0,0,0,0,99.9,0,10.9,11.1,57.1,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 19:50,37,37.833,17184,13.51,6.84,-0.0025,0,0,0,0,0,99.9,0,10.9,11.1,55.6,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 20:00,37,37.84,17185,13.4,6.84,0.0028,0,0,0,0,0,99.9,0,10.8,11,56,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 20:10,37,37.847,17186,13.28,6.84,-0.012,0,0,0,0,0,99.9,0,10.7,10.9,56.4,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 20:20,37,37.854,17187,13.16,6.84,-0.0118,0,0,0,0,0,99.9,0,10.8,10.8,56.6,1012.2,20.14,23500,0,0,0,0,22.6
2021/2/6 20:30,37,37.861,17188,13.04,6.84,0.0006,0,0,0,0,0,99.9,0,10.3,10.6,58.5,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 20:40,37,37.868,17189,12.88,6.84,-0.0064,0,0,0,0,0,99.9,0,10,10.1,60,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 20:50,37,37.875,17190,12.71,6.84,-0.0022,0,0,0,0,0,99.9,0,9.8,9.8,61.9,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 21:00,37,37.882,17191,12.54,6.84,-0.0143,0,0,0,0,0,99.9,0,10.3,10.1,60.6,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 21:10,37,37.889,17192,12.41,6.85,-0.0003,0,0,0,0,0,99.9,0,10.2,10.1,60.6,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 21:20,37,37.896,17193,12.3,6.85,-0.0061,0,0,0,0,0,99.9,0,10,10.1,61.5,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 21:30,37,37.903,17194,12.19,6.85,0.0055,0,0,0,0,0,99.9,0,9.9,9.9,62.8,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 21:40,37,37.91,17195,12.08,6.85,-0.0185,0,0,0,0,0,99.9,0,10.3,10.1,61.9,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 21:50,37,37.917,17196,11.99,6.84,-0.0086,0,0,0,0,0,99.9,0,9.9,9.9,62.9,1012.2,20.14,23500,0,0,0,0,22.6
2021/2/6 22:00,37,37.924,17197,11.87,6.85,-0.0182,0,0,0,0,0,99.9,0,9.2,9.4,64.1,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 22:10,37,37.931,17198,11.73,6.85,-0.0113,0,0,0,0,0,99.9,0,9.7,9.3,65.4,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 22:20,37,37.938,17199,11.63,6.84,-0.0028,0,0,0,0,0,99.9,0,10.5,10.2,62.3,1012,20.14,23500,0,0,0,0,22.6
2021/2/6 22:30,37,37.944,17200,11.58,6.84,-0.0065,0,0,0,0,0,99.9,0,10.3,10.4,62.5,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/6 22:40,37,37.951,17201,11.55,6.85,-0.0148,0,0,0,0,0,99.9,0,10.4,10.4,62.2,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 22:50,37,37.958,17202,11.56,6.85,-0.017,0,0,0,0,0,99.9,0,10.5,10.6,61.7,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 23:00,37,37.965,17203,11.58,6.85,-0.0169,0,0,0,0,0,99.9,0,10.3,10.4,62.3,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 23:10,37,37.972,17204,11.59,6.85,-0.0175,0,0,0,0,0,99.9,0,10.4,10.5,62,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 23:20,37,37.979,17205,11.57,6.85,0,0,0,0,0,0,99.9,0,10.4,10.4,62.2,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/6 23:30,37,37.986,17206,11.53,6.85,-0.0135,0,0,0,0,0,99.9,0,10.3,10.3,63.1,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 23:40,37,37.993,17207,11.47,6.85,-0.0026,0,0,0,0,0,99.9,0,10.5,10.4,62.7,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/6 23:50,38,38,17208,11.42,6.85,-0.0174,0,0,0,0,0,99.9,0,10.5,10.5,62.9,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 0:00,38,38.007,17209,11.36,6.84,-0.0024,0,0,0,0,0,99.9,0,10.5,10.5,63.1,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/7 0:10,38,38.014,17210,11.31,6.85,-0.0195,0,0,0,0,0,99.9,0,10.4,10.5,63.3,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 0:20,38,38.021,17211,11.25,6.84,-0.014,0,0,0,0,0,99.9,0,10.4,10.4,63,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 0:30,38,38.028,17212,11.18,6.84,-0.0145,0,0,0,0,0,99.9,0,10.1,10.2,63.7,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/7 0:40,38,38.035,17213,11.1,6.84,0.004,0,0,0,0,0,99.9,0,10.2,10,63.7,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/7 0:50,38,38.042,17214,11.03,6.85,-0.0191,0,0,0,0,0,99.9,0,10.2,10.1,63.3,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 1:00,38,38.049,17215,10.98,6.85,-0.0126,0,0,0,0,0,99.9,0,10.2,10.2,62.9,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 1:10,38,38.056,17216,10.94,6.85,-0.0053,0,0,0,0,0,99.9,0,10.1,10.1,63.2,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 1:20,38,38.062,17217,10.91,6.85,-0.0144,0,0,0,0,0,99.9,0,9.9,10,64.1,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 1:30,38,38.069,17218,10.87,6.85,-0.0083,0,0,0,0,0,99.9,0,9.6,9.7,65.3,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/7 1:40,38,38.076,17219,10.81,6.84,-0.019,0,0,0,0,0,99.9,0,9.3,9.4,66.3,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 1:50,38,38.083,17220,10.74,6.84,-0.0114,0,0,0,0,0,99.9,0,9.5,9.4,66.2,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 2:00,38,38.09,17221,10.66,6.84,-0.0069,0,0,0,0,0,99.9,0,10.2,9.8,65.5,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 2:10,38,38.097,17222,10.63,6.84,-0.0074,0,0,0,0,0,99.9,0,10.7,10.5,63.7,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 2:20,38,38.104,17223,10.65,6.84,-0.0107,0,0,0,0,0,99.9,0,10.8,10.7,63.4,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 2:30,38,38.111,17224,10.68,6.84,-0.0157,0,0,0,0,0,99.9,0,10.4,10.5,64.2,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 2:40,38,38.118,17225,10.67,6.84,-0.0064,0,0,0,0,0,99.9,0,10.1,10.1,66.4,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 2:50,38,38.125,17226,10.65,6.84,0.0026,0,0,0,0,0,99.9,0,10.8,10.5,66.9,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 3:00,38,38.132,17227,10.65,6.84,0.0008,0,0,0,0,0,99.9,0,10.9,10.9,66.3,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 3:10,38,38.139,17228,10.69,6.84,-0.0174,0,0,0,0,0,99.9,0,11.1,11.1,65.8,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 3:20,38,38.146,17229,10.74,6.84,-0.0194,0,0,0,0,0,99.9,0,11.2,11.2,65.5,1011.9,20.14,23500,0,0,0,0,22.6
2021/2/7 3:30,38,38.153,17230,10.77,6.84,-0.0095,0,0,0,0,0,99.9,0,11.1,11.1,66.2,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 3:40,38,38.16,17231,10.79,6.84,-0.0016,0,0,0,0,0,99.9,0,10.7,10.9,65.7,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 3:50,38,38.167,17232,10.83,6.84,-0.0189,0,0,0,0,0,99.9,0,10.6,10.7,67.4,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 4:00,38,38.174,17233,10.91,6.85,-0.0198,0,0,0,0,0,99.9,0,10.6,10.7,67.9,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 4:10,38,38.181,17234,11.02,6.84,-0.0065,0,0,0,0,0,99.9,0,11,10.9,67.9,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 4:20,38,38.188,17235,11.13,6.84,-0.01,0,0,0,0,0,99.9,0,11.7,11.6,64.8,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 4:30,38,38.194,17236,11.21,6.84,-0.0088,0,0,0,0,0,99.9,0,12,12,63.7,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 4:40,38,38.201,17237,11.27,6.84,-0.0007,0,0,0,0,0,99.9,0,12,12.1,63.2,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 4:50,38,38.208,17238,11.3,6.84,-0.0159,0,0,0,0,0,99.9,0,11.8,11.9,63.3,1011.8,20.14,23500,0,0,0,0,22.6
2021/2/7 5:00,38,38.215,17239,11.32,6.84,-0.0214,0,0,0,0,0,99.9,0,11.9,12,62.7,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 5:10,38,38.222,17240,11.34,6.85,-0.0198,0,0,0,0,0,99.9,0,11.9,12,63,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 5:20,38,38.229,17241,11.35,6.85,-0.0229,0,0,0,0,0,99.9,0,11.8,11.9,62.9,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/7 5:30,38,38.236,17242,11.36,6.84,-0.0116,0,0,0,0,0,99.9,0,11.8,11.9,62.9,1011.6,20.14,23500,0,0,0,0,22.6
2021/2/7 5:40,38,38.243,17243,11.37,6.84,-0.0066,0,0,0,0,0,99.9,0,11.9,11.9,62.7,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 5:50,38,38.25,17244,11.41,6.84,-0.0065,0,0,0,0,0,99.9,0,11.9,12,63.1,1011.7,20.14,23500,0,0,0,0,22.6
2021/2/7 6:00,38,38.257,17245,11.47,6.85,-0.0073,0,0,0,0,0,99.9,0,11.8,12,63.7,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 6:10,38,38.264,17246,11.5,6.84,0.0014,0,0,0,0,0,99.9,0,11.9,12,65.4,1012,20.14,23500,0,0,0,0,22.6
2021/2/7 6:20,38,38.271,17247,11.53,6.84,-0.0215,0,0,0,0,0,99.9,0,11.8,11.9,66.2,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 6:30,38,38.278,17248,11.58,6.85,-0.0223,0,0,0,0,0,99.9,0,11.7,11.9,67,1012.2,20.14,23500,0,0,0,0,22.6
2021/2/7 6:40,38,38.285,17249,11.63,6.85,0.0074,0,0,0,0,0,99.9,0,11.6,11.8,67.7,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 6:50,38,38.292,17250,11.67,6.85,-0.0282,0,0,0,0,0,99.9,0,11.5,11.7,68.5,1012.1,20.14,23500,0,0,0,0,22.6
2021/2/7 7:00,38,38.299,17251,11.68,6.84,0.007,0,0,0,0,0,99.9,0,11.5,11.6,68.6,1012.3,20.14,23500,0,0,0,0,22.6
