Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/6/6 16:50,157,157.701,10647,31.62,6.86,4.664,0,0,0,0,0,99.9,0,25.3,26.9,51.6,1004,65.02,28780,0,0,0,0,135
2021/6/6 17:00,157,157.708,10648,31.57,6.86,4.7533,0,0,0,0,0,99.9,0,25.5,27,51.7,1004.1,65.02,28780,0,0,0,0,135
2021/6/6 17:10,157,157.715,10649,31.52,6.86,3.0084,0,0,0,0,0,99.9,0,25.9,27.4,50.1,1004,65.02,28780,0,0,0,0,135
2021/6/6 17:20,157,157.722,10650,31.49,6.86,4.5537,0,0,0,0,0,99.9,0,26.1,27.5,50.3,1004,65.02,28780,0,0,0,0,135
2021/6/6 17:30,157,157.729,10651,31.44,6.86,3.3862,0,0,0,0,0,99.9,0,25.5,27.2,51.3,1003.8,65.02,28780,0,0,0,0,135
2021/6/6 17:40,157,157.736,10652,31.38,6.86,3.2664,0,0,0,0,0,99.9,0,25.7,27.2,51.1,1003.7,65.02,28780,0,0,0,0,135
2021/6/6 17:50,157,157.743,10653,31.34,6.86,3.0598,0,0,0,0,0,99.9,0,25.2,26.7,52.1,1003.8,65.02,28780,0,0,0,0,135
2021/6/6 18:00,157,157.75,10654,31.24,6.86,2.9965,0,0,0,0,0,99.9,0,25.2,26.4,52.5,1003.8,65.02,28780,0,0,0,0,135
2021/6/6 18:10,157,157.757,10655,31.13,6.86,2.7409,0,0,0,0,0,99.9,0,25.4,26.5,52.6,1003.9,65.02,28780,0,0,0,0,135
2021/6/6 18:20,157,157.764,10656,31.07,6.86,2.5136,0,0,0,0,0,99.9,0,25.2,26.3,53.2,1003.8,65.02,28780,0,0,0,0,135
2021/6/6 18:30,157,157.771,10657,31.04,6.86,2.1908,0,0,0,0,0,99.9,0,25.6,26.5,53.4,1003.8,65.02,28780,0,0,0,0,135
2021/6/6 18:40,157,157.778,10658,30.96,6.86,2.1214,0,0,0,0,0,99.9,0,25.1,26.2,54.3,1003.9,65.02,28780,0,0,0,0,135
2021/6/6 18:50,157,157.785,10659,30.85,6.86,2.1316,0,0,0,0,0,99.9,0,25.5,26.3,54.7,1004.1,65.02,28780,0,0,0,0,135
2021/6/6 19:00,157,157.792,10660,30.8,6.86,1.8243,0,0,0,0,0,99.9,0,24.9,25.8,56,1004,65.02,28780,0,0,0,0,135
2021/6/6 19:10,157,157.799,10661,30.76,6.86,2.0689,0,0,0,0,0,99.9,0,24.5,25.5,57,1004.2,65.02,28780,0,0,0,0,135
2021/6/6 19:20,157,157.806,10662,30.72,6.86,2.0071,0,0,0,0,0,99.9,0,24.3,25.2,55.5,1004,65.02,28780,0,0,0,0,135
2021/6/6 19:30,157,157.812,10663,30.67,6.86,1.4206,0,0,0,0,0,99.9,0,24.3,25.1,54.9,1003.9,65.02,28780,0,0,0,0,135
2021/6/6 19:40,157,157.819,10664,30.58,6.86,1.5345,0,0,0,0,0,99.9,0,24,24.8,55.5,1003.9,65.02,28780,0,0,0,0,135
2021/6/6 19:50,157,157.826,10665,30.43,6.86,1.2623,0,0,0,0,0,99.9,0,23.8,24.5,57.1,1004.2,65.02,28780,0,0,0,0,135
2021/6/6 20:00,157,157.833,10666,30.28,6.86,1.0764,0,0,0,0,0,99.9,0,23.7,24.4,58,1004.2,65.02,28780,0,0,0,0,135
2021/6/6 20:10,157,157.84,10667,30.18,6.86,0.8361,0,0,0,0,0,99.9,0,23.9,24.4,58,1004.5,65.02,28780,0,0,0,0,135
2021/6/6 20:20,157,157.847,10668,30.11,6.86,0.6308,0,0,0,0,0,99.9,0,23.5,24.1,59.8,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 20:30,157,157.854,10669,29.99,6.86,0.5256,0,0,0,0,0,99.9,0,23.7,24.1,59.2,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 20:40,157,157.861,10670,29.72,6.85,0.456,0,0,0,0,0,99.9,0,23.9,24.2,58.9,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 20:50,157,157.868,10671,29.41,6.85,0.3888,0,0,0,0,0,99.9,0,23.9,24.3,59,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 21:00,157,157.875,10672,28.98,6.85,0.2404,0,0,0,0,0,99.9,0,23.5,23.8,63.6,1004.3,65.02,28780,0,0,0,0,135
2021/6/6 21:10,157,157.882,10673,28.56,6.85,0.1524,0,0,0,0,0,99.9,0,23.1,23.4,64.5,1004.3,65.02,28780,0,0,0,0,135
2021/6/6 21:20,157,157.889,10674,28.21,6.85,0.0949,0,0,0,0,0,99.9,0,23,23.2,66.2,1004.3,65.02,28780,0,0,0,0,135
2021/6/6 21:30,157,157.896,10675,27.94,6.85,0.0412,0,0,0,0,0,99.9,0,22.5,22.8,68,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 21:40,157,157.903,10676,27.76,6.85,0.0437,0,0,0,0,0,99.9,0,22.4,22.6,67.5,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 21:50,157,157.91,10677,27.5,6.85,-0.0036,0,0,0,0,0,99.9,0,22,22.2,70.1,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 22:00,157,157.917,10678,27.41,6.85,-0.0063,0,0,0,0,0,99.9,0,21.7,21.9,70.4,1004.4,65.02,28780,0,0,0,0,135
2021/6/6 22:10,157,157.924,10679,27.22,6.85,-0.0088,0,0,0,0,0,99.9,0,21.6,21.7,68.5,1004.6,65.02,28780,0,0,0,0,135
2021/6/6 22:20,157,157.931,10680,27.07,6.85,0.0029,0,0,0,0,0,99.9,0,21.7,21.8,69.5,1004.8,65.02,28780,0,0,0,0,135
2021/6/6 22:30,157,157.938,10681,27.04,6.85,0.0051,0,0,0,0,0,99.9,0,21.4,21.6,69.7,1004.8,65.02,28780,0,0,0,0,135
2021/6/6 22:40,157,157.944,10682,26.98,6.85,-0.0081,0,0,0,0,0,99.9,0,21.5,21.6,68.9,1004.8,65.02,28780,0,0,0,0,135
2021/6/6 22:50,157,157.951,10683,26.9,6.85,-0.0128,0,0,0,0,0,99.9,0,21.3,21.4,69.4,1005,65.02,28780,0,0,0,0,135
2021/6/6 23:00,157,157.958,10684,26.81,6.85,0.0004,0,0,0,0,0,99.9,0,21.1,21.2,71.6,1005.2,65.02,28780,0,0,0,0,135
2021/6/6 23:10,157,157.965,10685,26.67,6.85,-0.0004,0,0,0,0,0,99.9,0,21,21.1,72.1,1005.2,65.02,28780,0,0,0,0,135
2021/6/6 23:20,157,157.972,10686,26.6,6.85,-0.0038,0,0,0,0,0,99.9,0,21,21.1,72.7,1005.4,65.02,28780,0,0,0,0,135
2021/6/6 23:30,157,157.979,10687,26.49,6.85,-0.0138,0,0,0,0,0,99.9,0,21.1,21.2,72.9,1005.6,65.02,28780,0,0,0,0,135
2021/6/6 23:40,157,157.986,10688,26.35,6.85,-0.0075,0,0,0,0,0,99.9,0,21.1,21.2,73.8,1005.9,65.02,28780,0,0,0,0,135
2021/6/6 23:50,157,157.993,10689,26.2,6.85,0.0002,0,0,0,0,0,99.9,0,21,21.1,73.7,1006.1,65.02,28780,0,0,0,0,135
2021/6/7 0:00,158,158,10690,26.08,6.85,-0.0003,0,0,0,0,0,99.9,0,20.8,20.9,75.2,1006.2,65.02,28780,0,0,0,0,135
2021/6/7 0:10,158,158.007,10691,25.94,6.85,0.0029,0,0,0,0,0,99.9,0,20.8,20.8,77.3,1006.5,65.02,28780,0,0,0,0,135
2021/6/7 0:20,158,158.014,10692,25.79,6.85,0.0069,0,0,0,0,0,99.9,0,20.7,20.8,77.6,1006.7,65.02,28780,0,0,0,0,135
2021/6/7 0:30,158,158.021,10693,25.68,6.85,-0.0093,0,0,0,0,0,99.9,0,20.7,20.7,79,1006.9,65.02,28780,0,0,0,0,135
2021/6/7 0:40,158,158.028,10694,25.58,6.85,0,0,0,0,0,0,99.9,0,20.5,20.6,79.1,1007,65.02,28780,0,0,0,0,135
2021/6/7 0:50,158,158.035,10695,25.49,6.85,-0.0059,0,0,0,0,0,99.9,0,20.3,20.5,76.3,1007.2,65.02,28780,0,0,0,0,135
2021/6/7 1:00,158,158.042,10696,25.45,6.85,0.0054,0,0,0,0,0,99.9,0,20.5,20.5,72.1,1007.3,65.02,28780,0,0,0,0,135
2021/6/7 1:10,158,158.049,10697,25.37,6.85,-0.0041,0,0,0,0,0,99.9,0,20.7,20.7,73.7,1007.3,65.02,28780,0,0,0,0,135
2021/6/7 1:20,158,158.056,10698,25.27,6.85,-0.0086,0,0,0,0,0,99.9,0,20.6,20.6,74.9,1007.5,65.02,28780,0,0,0,0,135
2021/6/7 1:30,158,158.062,10699,25.11,6.85,-0.0072,0,0,0,0,0,99.9,0,20.2,20.3,76.6,1007.5,65.02,28780,0,0,0,0,135
2021/6/7 1:40,158,158.069,10700,24.92,6.85,0.0063,0,0,0,0,0,99.9,0,19.9,19.9,77.6,1007.6,65.02,28780,0,0,0,0,135
2021/6/7 1:50,158,158.076,10701,24.8,6.85,0.0041,0,0,0,0,0,99.9,0,19.8,19.8,78.7,1007.5,65.02,28780,0,0,0,0,135
2021/6/7 2:00,158,158.083,10702,24.61,6.85,0.0053,0,0,0,0,0,99.9,0,19.6,19.6,79.2,1007.6,65.02,28780,0,0,0,0,135
2021/6/7 2:10,158,158.09,10703,24.44,6.85,-0.0174,0,0,0,0,0,99.9,0,19.4,19.4,79.7,1007.6,65.02,28780,0,0,0,0,135
2021/6/7 2:20,158,158.097,10704,24.34,6.85,-0.0023,0,0,0,0,0,99.9,0,19.3,19.3,80.4,1007.8,65.02,28780,0,0,0,0,135
2021/6/7 2:30,158,158.104,10705,24.26,6.85,-0.0069,0,0,0,0,0,99.9,0,19.3,19.2,80.9,1007.7,65.02,28780,0,0,0,0,135
2021/6/7 2:40,158,158.111,10706,24.18,6.85,-0.0079,0,0,0,0,0,99.9,0,19.2,19.2,81.3,1007.8,65.02,28780,0,0,0,0,135
2021/6/7 2:50,158,158.118,10707,24.06,6.85,-0.016,0,0,0,0,0,99.9,0,19.2,19.2,81.5,1007.8,65.02,28780,0,0,0,0,135
2021/6/7 3:00,158,158.125,10708,23.94,6.85,-0.0052,0,0,0,0,0,99.9,0,19.4,19.3,80.8,1007.8,65.02,28780,0,0,0,0,135
2021/6/7 3:10,158,158.132,10709,23.85,6.85,-0.0002,0,0,0,0,0,99.9,0,19.2,19.2,81.2,1007.9,65.02,28780,0,0,0,0,135
2021/6/7 3:20,158,158.139,10710,23.81,6.85,0.0042,0,0,0,0,0,99.9,0,19.2,19.2,81.5,1007.9,65.02,28780,0,0,0,0,135
2021/6/7 3:30,158,158.146,10711,23.77,6.85,-0.0031,0,0,0,0,0,99.9,0,19.3,19.3,80.3,1008.1,65.02,28780,0,0,0,0,135
2021/6/7 3:40,158,158.153,10712,23.69,6.85,0.0086,0,0,0,0,0,99.9,0,19.3,19.4,78.7,1008.2,65.02,28780,0,0,0,0,135
2021/6/7 3:50,158,158.16,10713,23.61,6.85,0.0044,0,0,0,0,0,99.9,0,19.4,19.4,78.1,1008.3,65.02,28780,0,0,0,0,135
2021/6/7 4:00,158,158.167,10714,23.51,6.85,-0.008,0,0,0,0,0,99.9,0,19.4,19.5,77.7,1008.2,65.02,28780,0,0,0,0,135
2021/6/7 4:10,158,158.174,10715,23.4,6.85,-0.0046,0,0,0,0,0,99.9,0,19.3,19.4,77.3,1008,65.02,28780,0,0,0,0,135
2021/6/7 4:20,158,158.181,10716,23.28,6.85,-0.0047,0,0,0,0,0,99.9,0,19.2,19.3,76.8,1008,65.02,28780,0,0,0,0,135
2021/6/7 4:30,158,158.188,10717,23.18,6.85,0.0047,0,0,0,0,0,99.9,0,19.2,19.2,76.7,1007.9,65.02,28780,0,0,0,0,135
2021/6/7 4:40,158,158.194,10718,23.09,6.85,-0.0026,0,0,0,0,0,99.9,0,19.2,19.2,77.2,1007.9,65.02,28780,0,0,0,0,135
2021/6/7 4:50,158,158.201,10719,23.01,6.85,-0.0037,0,0,0,0,0,99.9,0,19.1,19.1,78,1008.1,65.02,28780,0,0,0,0,135
2021/6/7 5:00,158,158.208,10720,22.97,6.85,-0.0082,0,0,0,0,0,99.9,0,19.2,19.2,77.8,1008.1,65.02,28780,0,0,0,0,135
2021/6/7 5:10,158,158.215,10721,22.95,6.85,0.0148,0,0,0,0,0,99.9,0,19.2,19.2,77.9,1008.1,65.02,28780,0,0,0,0,135
2021/6/7 5:20,158,158.222,10722,22.92,6.85,-0.0067,0,0,0,0,0,99.9,0,19.1,19.1,78.3,1008.2,65.02,28780,0,0,0,0,135
2021/6/7 5:30,158,158.229,10723,22.82,6.85,-0.0087,0,0,0,0,0,99.9,0,19,19,79.3,1008.2,65.02,28780,0,0,0,0,135
2021/6/7 5:40,158,158.236,10724,22.67,6.85,0.0115,0,0,0,0,0,99.9,0,19,19,79.5,1008.3,65.02,28780,0,0,0,0,135
2021/6/7 5:50,158,158.243,10725,22.6,6.85,0.0051,0,0,0,0,0,99.9,0,18.9,18.9,79.3,1008.3,65.02,28780,0,0,0,0,135
2021/6/7 6:00,158,158.25,10726,22.49,6.85,-0.0087,0,0,0,0,0,99.9,0,18.8,18.8,80,1008.3,65.02,28780,0,0,0,0,135
2021/6/7 6:10,158,158.257,10727,22.38,6.85,-0.0071,0,0,0,0,0,99.9,0,18.7,18.7,80.5,1008.4,65.02,28780,0,0,0,0,135
2021/6/7 6:20,158,158.264,10728,22.26,6.85,-0.0131,0,0,0,0,0,99.9,0,18.7,18.7,80.6,1008.4,65.02,28780,0,0,0,0,135
2021/6/7 6:30,158,158.271,10729,22.17,6.85,-0.0021,0,0,0,0,0,99.9,0,18.7,18.7,80.7,1008.5,65.02,28780,0,0,0,0,135
2021/6/7 6:40,158,158.278,10730,22.09,6.85,0.0046,0,0,0,0,0,99.9,0,18.5,18.5,81.3,1008.5,65.02,28780,0,0,0,0,135
2021/6/7 6:50,158,158.285,10731,22.06,6.85,-0.003,0,0,0,0,0,99.9,0,18.4,18.4,81.8,1008.7,65.02,28780,0,0,0,0,135
2021/6/7 7:00,158,158.292,10732,22.04,6.85,0.0009,0,0,0,0,0,99.9,0,18.4,18.3,82.2,1008.8,65.02,28780,0,0,0,0,135
2021/6/7 7:10,158,158.299,10733,22.01,6.85,0.0008,0,0,0,0,0,99.9,0,18.3,18.3,82.6,1008.8,65.02,28780,0,0,0,0,135
2021/6/7 7:20,158,158.306,10734,21.97,6.85,0.0286,0,0,0,0,0,99.9,0,18.3,18.3,82.9,1008.9,65.02,28780,0,0,0,0,135
2021/6/7 7:30,158,158.312,10735,21.93,6.85,0.0612,0,0,0,0,0,99.9,0,18.3,18.3,83.1,1009,65.02,28780,0,0,0,0,135
2021/6/7 7:40,158,158.319,10736,21.9,6.85,0.1624,0,0,0,0,0,99.9,0,18.4,18.4,83.3,1009.1,65.02,28780,0,0,0,0,135
2021/6/7 7:50,158,158.326,10737,21.85,6.85,0.3007,0,0,0,0,0,99.9,0,18.5,18.5,82.8,1009.3,65.02,28780,0,0,0,0,135
2021/6/7 8:00,158,158.333,10738,21.75,6.85,0.4141,0,0,0,0,0,99.9,0,18.5,18.6,82.8,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 8:10,158,158.34,10739,21.69,6.85,0.6124,0,0,0,0,0,99.9,0,18.7,18.8,82.6,1009.3,65.02,28780,0,0,0,0,135
2021/6/7 8:20,158,158.347,10740,21.73,6.85,0.8502,0,0,0,0,0,99.9,0,19.1,19.3,81.6,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 8:30,158,158.354,10741,21.85,6.85,0.5611,0,0,0,0,0,99.9,0,19.3,19.7,80.1,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 8:40,158,158.361,10742,21.95,6.85,0.8033,0,0,0,0,0,99.9,0,19.6,19.9,79.3,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 8:50,158,158.368,10743,22.14,6.85,1.3596,0,0,0,0,0,99.9,0,19.9,20.3,78.9,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 9:00,158,158.375,10744,22.45,6.85,1.3994,0,-6999,0,0,0,99.9,0,20.3,20.9,75.2,1009.5,65.02,28780,0,0,0,0,135.6
2021/6/7 9:10,158,158.382,10745,22.82,6.85,1.4196,0,-6999,0,0,0,99.9,0,21.1,21.7,74.6,1009.5,65.02,28780,0,0,0,0,135.6
2021/6/7 9:20,158,158.389,10746,23.22,6.85,1.7886,0,-6999,-6999,-6999,0,99.9,0,21.6,22.3,71.5,1009.4,65.02,28780,0,0,0,0,135.6
2021/6/7 9:30,158,158.396,10747,23.62,6.85,1.8349,0,0,0,0,0,99.9,0,21.9,22.7,68.3,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 9:40,158,158.403,10748,24,6.85,2.0169,0,-6999,-6999,-6999,-6999,-6999,0,22.2,22.9,67.7,1009.6,65.02,28780,0,0,0,0,135.6
2021/6/7 9:50,158,158.41,10749,24.36,6.85,2.0114,0,-6999,-6999,-6999,-6999,-6999,-6999,21.9,22.8,68.4,1009.6,65.02,28780,0,0,0,0,135.6
2021/6/7 10:00,158,158.417,10750,24.56,6.85,2.8776,0,-6999,-6999,-6999,-6999,-6999,-6999,21.9,22.6,70,1009.6,65.02,28780,0,0,0,0,135.6
2021/6/7 10:10,158,158.424,10751,24.81,6.85,2.8219,0,0,0,0,0,99.9,0,22.4,23.2,67.6,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 10:20,158,158.431,10752,25.14,6.85,3.4909,0,0,0,0,0,99.9,0,22.7,23.6,66.3,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 10:30,158,158.438,10753,25.48,6.85,4.1756,0,0,0,0,0,99.9,0,22.8,24,64.4,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 10:40,158,158.444,10754,25.91,6.85,3.7999,0,0,0,0,0,99.9,0,23.7,24.8,60.1,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 10:50,158,158.451,10755,26.4,6.85,4.4105,0,0,0,0,0,99.9,0,24,25.2,59.7,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 11:00,158,158.458,10756,26.81,6.85,4.0451,0,0,0,0,0,99.9,0,24.5,25.5,57.5,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 11:10,158,158.465,10757,27.25,6.85,4.9988,0,0,0,0,0,99.9,0,24.4,25.7,56.6,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 11:20,158,158.472,10758,27.6,6.85,5.3051,0,0,0,0,0,99.9,0,24.7,26.1,55.9,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 11:30,158,158.479,10759,28.07,6.85,5.9313,0,0,0,0,0,99.9,0,25.8,27,54.6,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 11:40,158,158.486,10760,28.62,6.85,5.047,0,0,0,0,0,99.9,0,26.1,27.7,51.8,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 11:50,158,158.493,10761,29.09,6.85,4.5237,0,0,0,0,0,99.9,0,25.9,27.7,52.5,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 12:00,158,158.5,10762,29.49,6.85,6.3054,0,0,0,0,0,99.9,0,25.8,27.7,51.6,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 12:10,158,158.507,10763,29.66,6.85,5.8819,0,0,0,0,0,99.9,0,25.9,27.7,52.1,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 12:20,158,158.514,10764,29.9,6.85,5.7434,0,0,0,0,0,99.9,0,26.8,28.4,49.5,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 12:30,158,158.521,10765,30.12,6.85,5.7257,0,0,0,0,0,99.9,0,26.9,28.5,50.1,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 12:40,158,158.528,10766,30.46,6.86,5.7912,0,0,0,0,0,99.9,0,27.1,29,49.7,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 12:50,158,158.535,10767,30.77,6.86,5.9978,0,0,0,0,0,99.9,0,27.3,29.1,49.3,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 13:00,158,158.542,10768,31.15,6.86,7.5985,0,0,0,0,0,99.9,0,27.7,29.4,50.6,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 13:10,158,158.549,10769,31.63,6.86,6.9077,0,0,0,0,0,99.9,0,28.3,30.3,48,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 13:20,158,158.556,10770,32.15,6.86,7.5984,0,0,0,0,0,99.9,0,28,30.4,47.8,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 13:30,158,158.562,10771,32.46,6.86,7.8117,0,0,0,0,0,99.9,0,27.4,29.6,50.3,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 13:40,158,158.569,10772,32.64,6.86,7.8893,0,0,0,0,0,99.9,0,27.9,29.8,48.9,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 13:50,158,158.576,10773,32.86,6.86,8.0217,0,0,0,0,0,99.9,0,27.8,29.9,49.4,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 14:00,158,158.583,10774,32.99,6.86,6.7649,0,0,0,0,0,99.9,0,27.3,29.5,51.7,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 14:10,158,158.59,10775,32.99,6.86,8.0385,0,0,0,0,0,99.9,0,27.6,29.3,52.4,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 14:20,158,158.597,10776,33.06,6.86,7.8572,0,0,0,0,0,99.9,0,27.8,29.7,52,1009.3,65.02,28780,0,0,0,0,135
2021/6/7 14:30,158,158.604,10777,33.24,6.86,7.8321,0,0,0,0,0,99.9,0,28,30.1,52.6,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 14:40,158,158.611,10778,33.51,6.86,7.8744,0,0,0,0,0,99.9,0,29,30.7,48.8,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 14:50,158,158.618,10779,33.95,6.86,7.9017,0,0,0,0,0,99.9,0,29.6,31.4,46.5,1009.2,65.02,28780,0,0,0,0,135
2021/6/7 15:00,158,158.625,10780,34.42,6.86,7.7618,0,0,0,0,0,99.9,0,29.3,31.4,47.2,1009.2,65.02,28780,0,0,0,0,135
2021/6/7 15:10,158,158.632,10781,34.84,6.86,7.7012,0,0,0,0,0,99.9,0,28.5,30.5,49.6,1009.3,65.02,28780,0,0,0,0,135
2021/6/7 15:20,158,158.639,10782,35.03,6.86,7.5999,0,0,0,0,0,99.9,0,28,29.6,51.1,1009.3,65.02,28780,0,0,0,0,135
2021/6/7 15:30,158,158.646,10783,35.08,6.86,7.5664,0,0,0,0,0,99.9,0,28,29.4,51.6,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 15:40,158,158.653,10784,35.12,6.86,7.4203,0,0,0,0,0,99.9,0,27.4,29,52.7,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 15:50,158,158.66,10785,35.11,6.86,7.2801,0,0,0,0,0,99.9,0,27.3,28.6,53.6,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 16:00,158,158.667,10786,35.03,6.86,7.1965,0,0,0,0,0,99.9,0,27.3,28.8,54.2,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 16:10,158,158.674,10787,35.04,6.86,7.0378,0,0,0,0,0,99.9,0,27.8,29.1,52.4,1009.4,65.02,28780,0,0,0,0,135
2021/6/7 16:20,158,158.681,10788,35.12,6.86,6.8678,0,0,0,0,0,99.9,0,27.7,29.3,51.7,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 16:30,158,158.688,10789,35.14,6.86,6.7504,0,0,0,0,0,99.9,0,27.5,29.2,52.4,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 16:40,158,158.694,10790,35.08,6.86,6.5306,0,0,0,0,0,99.9,0,26.6,28.1,54.7,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 16:50,158,158.701,10791,34.96,6.86,6.3739,0,0,0,0,0,99.9,0,26.5,27.7,55.7,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 17:00,158,158.708,10792,34.77,6.86,6.1815,0,0,0,0,0,99.9,0,26.5,27.6,55.9,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 17:10,158,158.715,10793,34.49,6.86,5.9564,0,0,0,0,0,99.9,0,26.7,27.8,55.9,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 17:20,158,158.722,10794,34.25,6.86,5.7193,0,0,0,0,0,99.9,0,27,28,55.1,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 17:30,158,158.729,10795,34.06,6.86,5.504,0,0,0,0,0,99.9,0,26.9,28.2,55.5,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 17:40,158,158.736,10796,33.9,6.86,5.2374,0,0,0,0,0,99.9,0,26.7,28.1,54.1,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 17:50,158,158.743,10797,33.74,6.86,5.0123,0,0,0,0,0,99.9,0,27.1,28.1,53.2,1009.7,65.02,28780,0,0,0,0,135
2021/6/7 18:00,158,158.75,10798,33.57,6.86,4.7695,0,0,0,0,0,99.9,0,27.4,28.8,51.2,1009.6,65.02,28780,0,0,0,0,135
2021/6/7 18:10,158,158.757,10799,33.43,6.86,4.4973,0,0,0,0,0,99.9,0,26.4,27.8,53.9,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 18:20,158,158.764,10800,33.31,6.86,4.2517,0,0,0,0,0,99.9,0,27.6,28.5,52.2,1009.5,65.02,28780,0,0,0,0,135
2021/6/7 18:30,158,158.771,10801,33.19,6.86,4.0254,0,0,0,0,0,99.9,0,27.5,29,51.2,1009.2,65.02,28780,0,0,0,0,135
2021/6/7 18:40,158,158.778,10802,32.98,6.86,3.7844,0,0,0,0,0,99.9,0,27.6,29.1,50.2,1009.1,65.02,28780,0,0,0,0,135
2021/6/7 18:50,158,158.785,10803,32.71,6.86,3.5166,0,0,0,0,0,99.9,0,27.7,29.2,50.2,1009,65.02,28780,0,0,0,0,135
2021/6/7 19:00,158,158.792,10804,32.53,6.86,3.2217,0,0,0,0,0,99.9,0,27.6,28.9,51.6,1008.9,65.02,28780,0,0,0,0,135
2021/6/7 19:10,158,158.799,10805,32.4,6.86,2.9675,0,0,0,0,0,99.9,0,27,28.6,52.2,1008.8,65.02,28780,0,0,0,0,135
2021/6/7 19:20,158,158.806,10806,32.3,6.86,2.6841,0,0,0,0,0,99.9,0,26.7,28,53.5,1008.8,65.02,28780,0,0,0,0,135
2021/6/7 19:30,158,158.812,10807,32.19,6.86,2.3945,0,0,0,0,0,99.9,0,26.2,27.4,54.2,1008.7,65.02,28780,0,0,0,0,135
2021/6/7 19:40,158,158.819,10808,32.1,6.86,2.1447,0,0,0,0,0,99.9,0,26.4,27.5,54.5,1008.7,65.02,28780,0,0,0,0,135
2021/6/7 19:50,158,158.826,10809,31.94,6.86,1.8785,0,0,0,0,0,99.9,0,25.9,27.1,55.2,1008.6,65.02,28780,0,0,0,0,135
2021/6/7 20:00,158,158.833,10810,31.79,6.86,1.6114,0,0,0,0,0,99.9,0,25.4,26.6,55.4,1008.6,65.02,28780,0,0,0,0,135
2021/6/7 20:10,158,158.84,10811,31.62,6.86,1.3884,0,0,0,0,0,99.9,0,25.6,26.3,56,1008.5,65.02,28780,0,0,0,0,135
2021/6/7 20:20,158,158.847,10812,31.48,6.86,1.1594,0,0,0,0,0,99.9,0,25.4,26.2,57.3,1008.4,65.02,28780,0,0,0,0,135
2021/6/7 20:30,158,158.854,10813,31.32,6.86,0.9072,0,0,0,0,0,99.9,0,25.3,26,56.7,1008.5,65.02,28780,0,0,0,0,135
