2022/12/5,21:40:00,10.79,6.85,-63.99020925,-6999,-6999,-6999,-6999,-6999,7.8,7.4,69.4,1022.1,0,0,0,0,0,0,0
2022/12/5,21:50:00,10.61,6.84,-126.8577833,-6999,-6999,-6999,-6999,-6999,8,7.8,68.9,1022.1,0,0,0,0,0,0,0
2022/12/5,22:00:00,10.49,6.84,-237.998673,-6999,-6999,-6999,-6999,-6999,7.8,7.6,69.4,1022.2,0,0,0,0,0,0,0
2022/12/5,22:10:00,10.43,6.84,3.36790575,-6999,-6999,-6999,-6999,-6999,7.7,7.5,70.8,1022.1,0,0,0,0,0,0,0
2022/12/5,22:20:00,10.38,6.84,-170.640558,-6999,-6999,-6999,-6999,-6999,7.7,7.5,69.9,1022.2,0,0,0,0,0,0,0
2022/12/5,22:30:00,10.31,6.84,7.85844675,-6999,-6999,-6999,-6999,-6999,7.6,7.5,68.9,1022.1,0,0,0,0,0,0,0
2022/12/5,22:40:00,10.24,6.84,5.61317625,-6999,-6999,-6999,-6999,-6999,7.5,7.4,68.5,1022.1,0,0,0,0,0,0,0
2022/12/5,22:50:00,10.17,6.84,1.12263525,-6999,-6999,-6999,-6999,-6999,7.4,7.3,67.6,1021.9,0,0,0,0,0,0,0
2022/12/5,23:00:00,10.09,6.84,5.61317625,-6999,-6999,-6999,-6999,-6999,7.5,7.4,65.9,1021.9,0,0,0,0,0,0,0
2022/12/5,23:10:00,10.03,6.84,-76.339197,-6999,-6999,-6999,-6999,-6999,7.7,7.5,65.2,1021.9,0,0,0,0,0,0,0
2022/12/5,23:20:00,9.97,6.84,-78.5844675,-6999,-6999,-6999,-6999,-6999,7.7,7.6,63.7,1021.7,0,0,0,0,0,0,0
2022/12/5,23:30:00,9.91,6.84,-7.85844675,-6999,-6999,-6999,-6999,-6999,7.8,7.6,63.4,1021.7,0,0,0,0,0,0,0
2022/12/5,23:40:00,9.85,6.84,-23.57534025,-6999,-6999,-6999,-6999,-6999,7.5,7.4,64.5,1021.6,0,0,0,0,0,0,0
2022/12/5,23:50:00,9.8,6.84,-135.8388653,-6999,-6999,-6999,-6999,-6999,7.4,7.3,65.2,1021.4,0,0,0,0,0,0,0
2022/12/6,0:00:00,9.73,6.84,24.6979755,-6999,-6999,-6999,-6999,-6999,7.3,7.1,65.5,1021.3,0,0,0,0,0,0,0
2022/12/6,0:10:00,9.65,6.84,-33.6790575,-6999,-6999,-6999,-6999,-6999,7.4,7.2,64.5,1021.2,0,0,0,0,0,0,0
2022/12/6,0:20:00,9.58,6.84,-107.772984,-6999,-6999,-6999,-6999,-6999,7.5,7.2,63.6,1021.1,0,0,0,0,0,0,0
2022/12/6,0:30:00,9.53,6.84,-260.451378,-6999,-6999,-6999,-6999,-6999,7.5,7.3,64.1,1021,0,0,0,0,0,0,0
2022/12/6,0:40:00,9.46,6.84,-188.602722,-6999,-6999,-6999,-6999,-6999,7.6,7.3,62.5,1020.9,0,0,0,0,0,0,0
2022/12/6,0:50:00,9.39,6.84,-222.2817795,-6999,-6999,-6999,-6999,-6999,7.8,7.5,61.9,1020.9,0,0,0,0,0,0,0
2022/12/6,1:00:00,9.32,6.84,15.7168935,-6999,-6999,-6999,-6999,-6999,7.9,7.6,62.1,1020.9,0,0,0,0,0,0,0
2022/12/6,1:10:00,9.25,6.84,-69.6033855,-6999,-6999,-6999,-6999,-6999,8.1,7.8,60.9,1020.8,0,0,0,0,0,0,0
2022/12/6,1:20:00,9.17,6.84,-51.6412215,-6999,-6999,-6999,-6999,-6999,8.1,7.9,60.9,1020.9,0,0,0,0,0,0,0
2022/12/6,1:30:00,9.14,6.84,-190.8479925,-6999,-6999,-6999,-6999,-6999,7.8,7.6,62.6,1020.9,0,0,0,0,0,0,0
2022/12/6,1:40:00,9.11,6.84,-177.3763695,-6999,-6999,-6999,-6999,-6999,7.7,7.5,63.8,1020.9,0,0,0,0,0,0,0
2022/12/6,1:50:00,9.06,6.84,-241.3665788,-6999,-6999,-6999,-6999,-6999,7.7,7.5,64.8,1020.8,0,0,0,0,0,0,0
2022/12/6,2:00:00,8.99,6.84,-102.1598078,-6999,-6999,-6999,-6999,-6999,7.4,7.3,65.5,1021,0,0,0,0,0,0,0
2022/12/6,2:10:00,8.95,6.84,-196.4611688,-6999,-6999,-6999,-6999,-6999,7.2,7.1,66.4,1020.9,0,0,0,0,0,0,0
2022/12/6,2:20:00,8.92,6.84,-176.2537343,-6999,-6999,-6999,-6999,-6999,7,6.9,68.3,1020.8,0,0,0,0,0,0,0
2022/12/6,2:30:00,8.88,6.84,-111.1408898,-6999,-6999,-6999,-6999,-6999,6.8,6.7,69.9,1020.9,0,0,0,0,0,0,0
2022/12/6,2:40:00,8.81,6.84,12.34898775,-6999,-6999,-6999,-6999,-6999,6.8,6.6,70.2,1020.9,0,0,0,0,0,0,0
2022/12/6,2:50:00,8.72,6.84,53.886492,-6999,-6999,-6999,-6999,-6999,6.6,6.5,70.9,1020.8,0,0,0,0,0,0,0
2022/12/6,3:00:00,8.66,6.84,-113.3861603,-6999,-6999,-6999,-6999,-6999,6.5,6.4,71.9,1020.7,0,0,0,0,0,0,0
2022/12/6,3:10:00,8.59,6.84,-80.829738,-6999,-6999,-6999,-6999,-6999,6.4,6.3,71.2,1020.6,0,0,0,0,0,0,0
2022/12/6,3:20:00,8.52,6.84,-194.2158983,-6999,-6999,-6999,-6999,-6999,6.5,6.4,69.9,1020.5,0,0,0,0,0,0,0
2022/12/6,3:30:00,8.43,6.84,-255.960837,-6999,-6999,-6999,-6999,-6999,6.6,6.5,69.4,1020.7,0,0,0,0,0,0,0
2022/12/6,3:40:00,8.33,6.84,-16.83952875,-6999,-6999,-6999,-6999,-6999,6.9,6.6,70.4,1020.6,0,0,0,0,0,0,0
2022/12/6,3:50:00,8.25,6.84,-68.48075025,-6999,-6999,-6999,-6999,-6999,6.5,6.5,70.8,1020.5,0,0,0,0,0,0,0
2022/12/6,4:00:00,8.21,6.84,-13.471623,-6999,-6999,-6999,-6999,-6999,6.3,6.3,71.5,1020.5,0,0,0,0,0,0,0
2022/12/6,4:10:00,8.17,6.84,-241.3665788,-6999,-6999,-6999,-6999,-6999,6.3,6.2,72,1020.5,0,0,0,0,0,0,0
2022/12/6,4:20:00,8.12,6.84,-8.981082,-6999,-6999,-6999,-6999,-6999,6.2,6.2,71.6,1020.5,0,0,0,0,0,0,0
2022/12/6,4:30:00,8.06,6.84,13.471623,-6999,-6999,-6999,-6999,-6999,6,5.9,72.4,1020.6,0,0,0,0,0,0,0
2022/12/6,4:40:00,7.98,6.84,-83.0750085,-6999,-6999,-6999,-6999,-6999,5.8,5.7,73.3,1020.6,0,0,0,0,0,0,0
2022/12/6,4:50:00,7.89,6.84,-118.9993365,-6999,-6999,-6999,-6999,-6999,5.8,5.6,73.4,1020.6,0,0,0,0,0,0,0
2022/12/6,5:00:00,7.82,6.84,-110.0182545,-6999,-6999,-6999,-6999,-6999,5.8,5.6,73.7,1020.6,0,0,0,0,0,0,0
2022/12/6,5:10:00,7.72,6.84,-255.960837,-6999,-6999,-6999,-6999,-6999,5.7,5.6,73.1,1020.7,0,0,0,0,0,0,0
2022/12/6,5:20:00,7.66,6.84,-2.2452705,-6999,-6999,-6999,-6999,-6999,5.9,5.8,72.3,1020.6,0,0,0,0,0,0,0
2022/12/6,5:30:00,7.62,6.84,-209.9327918,-6999,-6999,-6999,-6999,-6999,6,5.9,71.1,1020.5,0,0,0,0,0,0,0
2022/12/6,5:40:00,7.57,6.84,-124.6125128,-6999,-6999,-6999,-6999,-6999,6.1,6,70.7,1020.6,0,0,0,0,0,0,0
2022/12/6,5:50:00,7.51,6.84,-106.6503488,-6999,-6999,-6999,-6999,-6999,6.1,6,70.3,1020.5,0,0,0,0,0,0,0
2022/12/6,6:00:00,7.45,6.84,-39.29223375,-6999,-6999,-6999,-6999,-6999,6.2,6,71.2,1020.7,0,0,0,0,0,0,0
2022/12/6,6:10:00,7.4,6.84,-47.1506805,-6999,-6999,-6999,-6999,-6999,5.9,5.8,72.8,1020.8,0,0,0,0,0,0,0
2022/12/6,6:20:00,7.36,6.84,-10.10371725,-6999,-6999,-6999,-6999,-6999,5.9,5.7,73.7,1020.8,0,0,0,0,0,0,0
2022/12/6,6:30:00,7.33,6.84,-242.489214,-6999,-6999,-6999,-6999,-6999,5.8,5.6,74.3,1020.8,0,0,0,0,0,0,0
2022/12/6,6:40:00,7.27,6.84,-101.0371725,-6999,-6999,-6999,-6999,-6999,5.6,5.5,74.6,1020.8,0,0,0,0,0,0,0
2022/12/6,6:50:00,7.22,6.84,-182.9895458,-6999,-6999,-6999,-6999,-6999,5.5,5.3,75.6,1020.7,0,0,0,0,0,0,0
2022/12/6,7:00:00,7.15,6.84,159.4142055,-6999,-6999,-6999,-6999,-6999,5.7,5.4,75.6,1020.8,0,0,0,0,0,0,0
2022/12/6,7:10:00,7.09,6.84,162.7821113,-6999,-6999,-6999,-6999,-6999,5.5,5.4,76.1,1020.8,0,0,0,0,0,0,0
2022/12/6,7:20:00,7.04,6.84,548.9686373,-6999,-6999,-6999,-6999,-6999,5.4,5.3,76.2,1020.8,0,0,0,0,0,0,0
2022/12/6,7:30:00,7,6.84,919.4382698,-6999,-6999,-6999,-6999,-6999,5.2,5.2,76.3,1020.9,0,0,0,0,0,0,0
2022/12/6,7:40:00,6.98,6.84,1617.717395,-6999,-6999,-6999,-6999,-6999,5.4,5.1,77,1021.1,0,0,0,0,0,0,0
2022/12/6,7:50:00,6.97,6.84,6225.012461,-6999,-6999,-6999,-6999,-6999,5.5,5.3,77.5,1021.2,0,0,0,0,0,0,0
2022/12/6,8:00:00,7.01,6.84,8938.421861,-6999,-6999,-6999,-6999,-6999,6.3,6.1,76.3,1021.1,0,0,0,0,0,0,0
2022/12/6,8:10:00,7.15,6.84,13305.47298,-6999,-6999,-6999,-6999,-6999,6.7,6.8,74.6,1021.2,0,0,0,0,0,0,0
2022/12/6,8:20:00,7.41,6.84,16520.70034,-6999,-6999,-6999,-6999,-6999,7.3,7.6,72.1,1021.1,0,0,0,0,0,0,0
2022/12/6,8:30:00,7.83,6.84,19299.22258,-6999,-6999,-6999,-6999,-6999,7.9,8.4,69.3,1021,0,0,0,0,0,0,0
2022/12/6,8:40:00,8.48,6.84,21976.70765,-6999,-6999,-6999,-6999,-6999,8.9,9.4,65.1,1021,0,0,0,0,0,0,0
2022/12/6,8:50:00,9.25,6.84,24297.19472,-6999,-6999,-6999,-6999,-6999,9.1,9.8,63.8,1021,0,0,0,0,0,0,0
2022/12/6,9:00:00,10.05,6.84,26717.59631,-6999,-6999,-6999,-6999,-6999,9.2,10,63.3,1021.3,0,0,0,0,0,0,0
2022/12/6,9:10:00,10.82,6.84,29447.84524,-6999,-6999,-6999,-6999,-6999,9.8,10.5,62.5,1021.4,0,0,0,0,0,0,0
2022/12/6,9:20:00,11.62,6.85,31946.83131,-6999,-6999,-6999,-6999,-6999,10.4,11.3,59.7,1021.4,0,0,0,0,0,0,0
2022/12/6,9:30:00,12.42,6.85,33970.94267,-6999,-6999,-6999,-6999,-6999,11.2,12.1,56.5,1021.4,0,0,0,0,0,0,0
2022/12/6,9:40:00,13.26,6.85,36179.1662,-6999,-6999,-6999,-6999,-6999,11.3,12.7,54.7,1021.3,0,0,0,0,0,0,0
2022/12/6,9:50:00,14.06,6.85,38088.76876,-6999,-6999,-6999,-6999,-6999,11.7,13.1,53.9,1021.4,0,0,0,0,0,0,0
2022/12/6,10:00:00,14.78,6.85,40265.55851,-6999,-6999,-6999,-6999,-6999,12.6,13.8,53.1,1021.4,0,0,0,0,0,0,0
2022/12/6,10:10:00,15.45,6.85,41754.17285,-6999,-6999,-6999,-6999,-6999,13,14.4,51.5,1021.4,0,0,0,0,0,0,0
2022/12/6,10:20:00,16.14,6.85,43194.51388,-6999,-6999,-6999,-6999,-6999,13.5,15.2,49.6,1021.4,0,0,0,0,0,0,0
2022/12/6,10:30:00,16.87,6.85,44863.8725,-6999,-6999,-6999,-6999,-6999,14.4,15.8,48.4,1021.3,0,0,0,0,0,0,0
2022/12/6,10:40:00,17.51,6.85,46534.35375,-6999,-6999,-6999,-6999,-6999,14.1,16.2,43.5,1021.2,0,0,0,0,0,0,0
2022/12/6,10:50:00,18.07,6.84,47404.39607,-6999,-6999,-6999,-6999,-6999,14.1,16.2,42.3,1021.1,0,0,0,0,0,0,0
2022/12/6,11:00:00,18.57,6.84,48257.59886,-6999,-6999,-6999,-6999,-6999,14.9,16.5,41.2,1020.9,0,0,0,0,0,0,0
2022/12/6,11:10:00,19.01,6.84,49409.42262,-6999,-6999,-6999,-6999,-6999,15.6,16.7,39.2,1020.6,0,0,0,0,0,0,0
2022/12/6,11:20:00,19.48,6.84,50031.36255,-6999,-6999,-6999,-6999,-6999,14.8,16.7,39.9,1020.6,0,0,0,0,0,0,0
2022/12/6,11:30:00,19.86,6.85,50790.26398,-6999,-6999,-6999,-6999,-6999,15.7,16.9,36.6,1020.3,0,0,0,0,0,0,0
2022/12/6,11:40:00,20.19,6.84,51195.53531,-6999,-6999,-6999,-6999,-6999,15.8,17.1,35.5,1020.2,0,0,0,0,0,0,0
2022/12/6,11:50:00,20.39,6.84,51623.25934,-6999,-6999,-6999,-6999,-6999,15.6,16.9,35.2,1020.2,0,0,0,0,0,0,0
2022/12/6,12:00:00,20.41,6.84,51808.49415,-6999,-6999,-6999,-6999,-6999,16.1,17.2,35.2,1020.1,0,0,0,0,0,0,0
2022/12/6,12:10:00,20.59,6.84,51676.02319,-6999,-6999,-6999,-6999,-6999,15.8,17.5,34.2,1019.8,0,0,0,0,0,0,0
2022/12/6,12:20:00,20.75,6.84,51672.65529,-6999,-6999,-6999,-6999,-6999,15.9,17.5,34.7,1019.5,0,0,0,0,0,0,0
2022/12/6,12:30:00,20.75,6.84,50850.88628,-6999,-6999,-6999,-6999,-6999,15.3,16.8,35.7,1019.3,0,0,0,0,0,0,0
2022/12/6,12:40:00,20.61,6.84,50446.73759,-6999,-6999,-6999,-6999,-6999,15.3,16.6,36.3,1019.2,0,0,0,0,0,0,0
2022/12/6,12:50:00,20.46,6.84,49728.25103,-6999,-6999,-6999,-6999,-6999,15.6,16.7,35.7,1019.1,0,0,0,0,0,0,0
2022/12/6,13:00:00,20.42,6.84,48813.30331,-6999,-6999,-6999,-6999,-6999,15.7,17.3,36.1,1019,0,0,0,0,0,0,0
2022/12/6,13:10:00,20.54,6.84,48010.6191,-6999,-6999,-6999,-6999,-6999,16.3,17.8,36.2,1018.9,0,0,0,0,0,0,0
2022/12/6,13:20:00,20.73,6.84,46928.39872,-6999,-6999,-6999,-6999,-6999,16.6,18.2,35.7,1018.8,0,0,0,0,0,0,0
2022/12/6,13:30:00,20.97,6.85,45598.07595,-6999,-6999,-6999,-6999,-6999,16.6,18.4,35.3,1018.7,0,0,0,0,0,0,0
2022/12/6,13:40:00,21.22,6.85,44446.25218,-6999,-6999,-6999,-6999,-6999,16.5,18.2,35.7,1018.7,0,0,0,0,0,0,0
2022/12/6,13:50:00,21.36,6.85,42636.56416,-6999,-6999,-6999,-6999,-6999,16.6,18.4,35.9,1018.7,0,0,0,0,0,0,0
2022/12/6,14:00:00,21.36,6.85,41224.28902,-6999,-6999,-6999,-6999,-6999,16.7,18,35.8,1018.6,0,0,0,0,0,0,0
2022/12/6,14:10:00,21.24,6.85,39350.61078,-6999,-6999,-6999,-6999,-6999,16.3,18.1,36.5,1018.7,0,0,0,0,0,0,0
2022/12/6,14:20:00,20.9,6.85,37554.39438,-6999,-6999,-6999,-6999,-6999,16.2,17.7,36.8,1018.7,0,0,0,0,0,0,0
2022/12/6,14:30:00,20.45,6.84,35364.13301,-6999,-6999,-6999,-6999,-6999,16.3,17.7,36,1018.7,0,0,0,0,0,0,0
2022/12/6,14:40:00,19.92,6.84,33483.71897,-6999,-6999,-6999,-6999,-6999,16,17.6,36.8,1018.6,0,0,0,0,0,0,0
2022/12/6,14:50:00,19.35,6.84,30880.32782,-6999,-6999,-6999,-6999,-6999,15.7,17.1,37.5,1018.6,0,0,0,0,0,0,0
2022/12/6,15:00:00,18.82,6.85,28485.74683,-6999,-6999,-6999,-6999,-6999,15.7,17,39.7,1018.7,0,0,0,0,0,0,0
2022/12/6,15:10:00,18.38,6.84,26099.02429,-6999,-6999,-6999,-6999,-6999,16.1,17.1,40,1018.7,0,0,0,0,0,0,0
2022/12/6,15:20:00,18.05,6.84,23618.00039,-6999,-6999,-6999,-6999,-6999,15.9,17.2,41.9,1018.7,0,0,0,0,0,0,0
2022/12/6,15:30:00,17.73,6.84,21163.91973,-6999,-6999,-6999,-6999,-6999,15.4,16.7,44.2,1018.7,0,0,0,0,0,0,0
2022/12/6,15:40:00,17.41,6.84,18724.43333,-6999,-6999,-6999,-6999,-6999,15.8,16.6,44.7,1018.8,0,0,0,0,0,0,0
2022/12/6,15:50:00,17.15,6.84,15994.18441,-6999,-6999,-6999,-6999,-6999,15.4,16.3,46,1018.8,0,0,0,0,0,0,0
2022/12/6,16:00:00,16.93,6.84,13271.79393,-6999,-6999,-6999,-6999,-6999,15.5,16.3,45.4,1018.9,0,0,0,0,0,0,0
2022/12/6,16:10:00,16.75,6.85,10322.63112,-6999,-6999,-6999,-6999,-6999,15.5,16.2,45.5,1018.8,0,0,0,0,0,0,0
2022/12/6,16:20:00,16.6,6.85,7729.343696,-6999,-6999,-6999,-6999,-6999,15.6,16.2,45.6,1018.7,0,0,0,0,0,0,0
2022/12/6,16:30:00,16.46,6.85,5287.612028,-6999,-6999,-6999,-6999,-6999,15.3,16,45.9,1018.7,0,0,0,0,0,0,0
2022/12/6,16:40:00,16.3,6.85,2107.186364,-6999,-6999,-6999,-6999,-6999,14.7,15.4,47.4,1018.8,0,0,0,0,0,0,0
2022/12/6,16:50:00,16.13,6.85,1550.35928,-6999,-6999,-6999,-6999,-6999,14.3,14.7,48.8,1018.9,0,0,0,0,0,0,0
2022/12/6,17:00:00,15.99,6.85,1047.418688,-6999,-6999,-6999,-6999,-6999,13.9,14.1,50.8,1019,0,0,0,0,0,0,0
2022/12/6,17:10:00,15.82,6.85,365.9790915,-6999,-6999,-6999,-6999,-6999,13.5,13.7,53.5,1019.1,0,0,0,0,0,0,0
2022/12/6,17:20:00,15.63,6.85,187.4800868,-6999,-6999,-6999,-6999,-6999,13.3,13.4,55.3,1019.2,0,0,0,0,0,0,0
2022/12/6,17:30:00,15.45,6.85,78.5844675,-6999,-6999,-6999,-6999,-6999,13.1,13.1,57.3,1019.1,0,0,0,0,0,0,0
2022/12/6,17:40:00,15.29,6.85,-156.0462998,-6999,-6999,-6999,-6999,-6999,12.9,12.9,59.2,1019.1,0,0,0,0,0,0,0
2022/12/6,17:50:00,15.13,6.85,-189.7253573,-6999,-6999,-6999,-6999,-6999,12.8,12.7,60.4,1019.2,0,0,0,0,0,0,0
2022/12/6,18:00:00,14.98,6.85,-95.42399625,-6999,-6999,-6999,-6999,-6999,12.4,12.5,59.8,1019.3,0,0,0,0,0,0,0
2022/12/6,18:10:00,14.82,6.85,38.1695985,-6999,-6999,-6999,-6999,-6999,12.2,12.3,57.4,1019.3,0,0,0,0,0,0,0
2022/12/6,18:20:00,14.66,6.85,-184.112181,-6999,-6999,-6999,-6999,-6999,12,12.1,57.2,1019.4,0,0,0,0,0,0,0
2022/12/6,18:30:00,14.54,6.85,-181.8669105,-6999,-6999,-6999,-6999,-6999,11.9,11.9,58.3,1019.4,0,0,0,0,0,0,0
2022/12/6,18:40:00,14.42,6.85,-10.10371725,-6999,-6999,-6999,-6999,-6999,11.6,11.6,59.3,1019.5,0,0,0,0,0,0,0
2022/12/6,18:50:00,14.3,6.85,-51.6412215,-6999,-6999,-6999,-6999,-6999,11.1,11.2,60.5,1019.5,0,0,0,0,0,0,0
2022/12/6,19:00:00,14.15,6.85,-37.04696325,-6999,-6999,-6999,-6999,-6999,10.8,10.8,62.3,1019.4,0,0,0,0,0,0,0
2022/12/6,19:10:00,13.97,6.85,-147.0652178,-6999,-6999,-6999,-6999,-6999,10.6,10.6,63.3,1019.4,0,0,0,0,0,0,0
2022/12/6,19:20:00,13.81,6.85,-62.867574,-6999,-6999,-6999,-6999,-6999,10.4,10.4,64.2,1019.5,0,0,0,0,0,0,0
2022/12/6,19:30:00,13.67,6.85,-51.6412215,-6999,-6999,-6999,-6999,-6999,10.3,10.2,65.6,1019.5,0,0,0,0,0,0,0
2022/12/6,19:40:00,13.54,6.85,93.17872575,-6999,-6999,-6999,-6999,-6999,10.2,10.1,66.8,1019.6,0,0,0,0,0,0,0
2022/12/6,19:50:00,13.38,6.85,-67.358115,-6999,-6999,-6999,-6999,-6999,10,9.9,67.8,1019.7,0,0,0,0,0,0,0
2022/12/6,20:00:00,13.24,6.85,-5.61317625,-6999,-6999,-6999,-6999,-6999,9.9,9.8,69,1019.6,0,0,0,0,0,0,0
2022/12/6,20:10:00,13.11,6.85,-178.4990048,-6999,-6999,-6999,-6999,-6999,9.8,9.7,70,1019.5,0,0,0,0,0,0,0
2022/12/6,20:20:00,13,6.85,-12.34898775,-6999,-6999,-6999,-6999,-6999,9.7,9.5,71.4,1019.4,0,0,0,0,0,0,0
2022/12/6,20:30:00,12.9,6.85,-47.1506805,-6999,-6999,-6999,-6999,-6999,9.8,9.6,70.7,1019.3,0,0,0,0,0,0,0
2022/12/6,20:40:00,12.8,6.85,-130.225689,-6999,-6999,-6999,-6999,-6999,9.7,9.5,72,1019.2,0,0,0,0,0,0,0
2022/12/6,20:50:00,12.69,6.85,95.42399625,-6999,-6999,-6999,-6999,-6999,9.9,9.6,71.6,1019.2,0,0,0,0,0,0,0
2022/12/6,21:00:00,12.58,6.85,-189.7253573,-6999,-6999,-6999,-6999,-6999,9.7,9.5,72,1019.2,0,0,0,0,0,0,0
2022/12/6,21:10:00,12.5,6.85,-236.8760378,-6999,-6999,-6999,-6999,-6999,9.8,9.5,73,1019.1,0,0,0,0,0,0,0
2022/12/6,21:20:00,12.37,6.85,-181.8669105,-6999,-6999,-6999,-6999,-6999,9.7,9.5,72.4,1019.1,0,0,0,0,0,0,0
2022/12/6,21:30:00,12.29,6.85,-104.4050783,-6999,-6999,-6999,-6999,-6999,9.6,9.5,73.3,1019.1,0,0,0,0,0,0,0
2022/12/6,21:40:00,12.22,6.85,-232.3854968,-6999,-6999,-6999,-6999,-6999,9.4,9.3,74.2,1019.1,0,0,0,0,0,0,0
2022/12/6,21:50:00,12.13,6.85,-111.1408898,-6999,-6999,-6999,-6999,-6999,9.2,9.2,74.3,1019.2,0,0,0,0,0,0,0
2022/12/6,22:00:00,12.04,6.85,-92.0560905,-6999,-6999,-6999,-6999,-6999,9.1,9,74.4,1019.2,0,0,0,0,0,0,0
2022/12/6,22:10:00,11.95,6.85,-160.5368408,-6999,-6999,-6999,-6999,-6999,9.2,9.1,73.9,1019.3,0,0,0,0,0,0,0
2022/12/6,22:20:00,11.9,6.85,-63.99020925,-6999,-6999,-6999,-6999,-6999,9.2,9.1,73.4,1019.2,0,0,0,0,0,0,0
2022/12/6,22:30:00,11.86,6.85,-113.3861603,-6999,-6999,-6999,-6999,-6999,9.3,9.2,72.6,1019.2,0,0,0,0,0,0,0
2022/12/6,22:40:00,11.79,6.85,-191.9706278,-6999,-6999,-6999,-6999,-6999,9.4,9.3,70.3,1019.2,0,0,0,0,0,0,0
2022/12/6,22:50:00,11.68,6.85,-107.772984,-6999,-6999,-6999,-6999,-6999,8.8,8.9,72.8,1019.2,0,0,0,0,0,0,0
2022/12/6,23:00:00,11.55,6.85,-121.244607,-6999,-6999,-6999,-6999,-6999,8.6,8.5,73.9,1019.2,0,0,0,0,0,0,0
2022/12/6,23:10:00,11.45,6.85,-80.829738,-6999,-6999,-6999,-6999,-6999,8.5,8.4,74.7,1019.1,0,0,0,0,0,0,0
2022/12/6,23:20:00,11.36,6.85,-151.5557588,-6999,-6999,-6999,-6999,-6999,8.4,8.4,74.7,1019,0,0,0,0,0,0,0
2022/12/6,23:30:00,11.25,6.85,-132.4709595,-6999,-6999,-6999,-6999,-6999,8.3,8.2,75,1018.9,0,0,0,0,0,0,0
2022/12/6,23:40:00,11.15,6.85,33.6790575,-6999,-6999,-6999,-6999,-6999,8.2,8.1,75.9,1018.8,0,0,0,0,0,0,0
2022/12/6,23:50:00,11.06,6.85,-25.82061075,-6999,-6999,-6999,-6999,-6999,8.1,8,76.5,1018.7,0,0,0,0,0,0,0
2022/12/7,0:00:00,11,6.85,-48.27331575,-6999,-6999,-6999,-6999,-6999,7.9,7.8,76.8,1018.7,0,0,0,0,0,0,0
2022/12/7,0:10:00,10.92,6.85,-56.1317625,-6999,-6999,-6999,-6999,-6999,7.9,7.8,77.2,1018.7,0,0,0,0,0,0,0
2022/12/7,0:20:00,10.83,6.85,-208.8101565,-6999,-6999,-6999,-6999,-6999,7.8,7.6,77.6,1018.7,0,0,0,0,0,0,0
2022/12/7,0:30:00,10.74,6.85,-93.17872575,-6999,-6999,-6999,-6999,-6999,7.6,7.4,78,1018.7,0,0,0,0,0,0,0
2022/12/7,0:40:00,10.66,6.85,-300.866247,-6999,-6999,-6999,-6999,-6999,7.5,7.3,78,1018.7,0,0,0,0,0,0,0
2022/12/7,0:50:00,10.57,6.85,-88.68818475,-6999,-6999,-6999,-6999,-6999,7.4,7.2,78.6,1018.6,0,0,0,0,0,0,0
2022/12/7,1:00:00,10.45,6.85,-4.490541,-6999,-6999,-6999,-6999,-6999,7.3,7.2,78.8,1018.6,0,0,0,0,0,0,0
2022/12/7,1:10:00,10.38,6.85,-215.545968,-6999,-6999,-6999,-6999,-6999,7.3,7.2,79.2,1018.7,0,0,0,0,0,0,0
2022/12/7,1:20:00,10.32,6.84,-34.80169275,-6999,-6999,-6999,-6999,-6999,7.4,7.2,79.3,1018.6,0,0,0,0,0,0,0
2022/12/7,1:30:00,10.26,6.84,-110.0182545,-6999,-6999,-6999,-6999,-6999,7.5,7.3,79.6,1018.5,0,0,0,0,0,0,0
2022/12/7,1:40:00,10.22,6.84,-162.7821113,-6999,-6999,-6999,-6999,-6999,7.5,7.4,78.9,1018.4,0,0,0,0,0,0,0
2022/12/7,1:50:00,10.15,6.84,-89.81082,-6999,-6999,-6999,-6999,-6999,7.3,7.3,78.5,1018.4,0,0,0,0,0,0,0
2022/12/7,2:00:00,10.07,6.84,-26.943246,-6999,-6999,-6999,-6999,-6999,7.1,7.1,78.3,1018.4,0,0,0,0,0,0,0
2022/12/7,2:10:00,10.01,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,7.1,7,79,1018.3,0,0,0,0,0,0,0
2022/12/7,2:20:00,9.95,6.84,-154.9236645,-6999,-6999,-6999,-6999,-6999,7.2,7.1,78.5,1018.3,0,0,0,0,0,0,0
2022/12/7,2:30:00,9.88,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,7.2,7.1,78,1018.3,0,0,0,0,0,0,0
2022/12/7,2:40:00,9.82,6.84,-117.8767013,-6999,-6999,-6999,-6999,-6999,7.3,7.2,76.7,1018.2,0,0,0,0,0,0,0
2022/12/7,2:50:00,9.77,6.84,55.00912725,-6999,-6999,-6999,-6999,-6999,7.3,7.2,76.2,1018,0,0,0,0,0,0,0
2022/12/7,3:00:00,9.72,6.84,-121.244607,-6999,-6999,-6999,-6999,-6999,7.3,7.2,75.5,1018,0,0,0,0,0,0,0
2022/12/7,3:10:00,9.64,6.84,-23.57534025,-6999,-6999,-6999,-6999,-6999,7.6,7.3,75.1,1017.8,0,0,0,0,0,0,0
2022/12/7,3:20:00,9.59,6.84,81.95237325,-6999,-6999,-6999,-6999,-6999,7.6,7.4,75.5,1017.9,0,0,0,0,0,0,0
