Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/8/9,2:00:00,27.32,6.86,0.60803,0,0,0,0,99.9,0,26.3,26.3,72.1,1008.1,7.39,1650,0,0,0,-6999
2022/8/9,2:10:00,27.27,6.86,0.60803,0,0,0,0,99.9,0,26.3,26.2,72.1,1008.1,7.39,1650,0,0,0,-6999
2022/8/9,2:20:00,27.21,6.86,0.43115,0,0,0,0,99.9,0,26.6,26.4,71.8,1008,7.39,1650,0,0,0,-6999
2022/8/9,2:30:00,27.16,6.86,0.38693,0,0,0,0,99.9,0,27.3,26.9,69.7,1008,7.39,1650,0,0,0,-6999
2022/8/9,2:40:00,27.12,6.86,0.70752,0,0,0,0,99.9,0,27,27,70.7,1008.1,7.39,1650,0,0,0,-6999
2022/8/9,2:50:00,27.1,6.86,0.40903,0,0,0,0,99.9,0,26.7,26.7,72.2,1008.2,7.39,1650,0,0,0,-6999
2022/8/9,3:00:00,27.06,6.86,0.60803,0,0,0,0,99.9,0,27,26.8,70.8,1008.2,7.39,1650,0,0,0,-6999
2022/8/9,3:10:00,27.03,6.86,0.38693,0,0,0,0,99.9,0,27.6,27.3,68.8,1008.3,7.39,1650,0,0,0,-6999
2022/8/9,3:20:00,27.02,6.86,0.46431,0,0,0,0,99.9,0,27.6,27.5,68.9,1008.4,7.39,1650,0,0,0,-6999
2022/8/9,3:30:00,27.02,6.86,0.25427,0,0,0,0,99.9,0,27.6,27.5,68.9,1008.5,7.39,1650,0,0,0,-6999
2022/8/9,3:40:00,27.03,6.86,0.58592,0,0,0,0,99.9,0,27.3,27.3,69.9,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,3:50:00,27.04,6.86,0.54169,0,0,0,0,99.9,0,26.8,27,71.9,1008.7,7.39,1650,0,0,0,-6999
2022/8/9,4:00:00,27.02,6.86,0.27637,0,0,0,0,99.9,0,26.4,26.5,73.6,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,4:10:00,26.99,6.86,0.47537,0,0,0,0,99.9,0,26.2,26.3,74.4,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,4:20:00,26.95,6.86,0.30954,0,0,0,0,99.9,0,26.4,26.2,74,1008.4,7.39,1650,0,0,0,-6999
2022/8/9,4:30:00,26.91,6.86,0.51959,0,0,0,0,99.9,0,26.4,26.3,73.7,1008.4,7.39,1650,0,0,0,-6999
2022/8/9,4:40:00,26.88,6.86,0.54169,0,0,0,0,99.9,0,26.4,26.3,73.8,1008.4,7.39,1650,0,0,0,-6999
2022/8/9,4:50:00,26.84,6.86,0.57486,0,0,0,0,99.9,0,26.3,26.3,73.8,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,5:00:00,26.8,6.86,0.11055,0,0,0,0,99.9,0,26.2,26.2,74.4,1008.7,7.39,1650,0,0,0,-6999
2022/8/9,5:10:00,26.77,6.86,0.5638,0,0,0,0,99.9,0,26,26,75.4,1008.8,7.39,1650,0,0,0,-6999
2022/8/9,5:20:00,26.73,6.86,1.13866,0,0,0,0,99.9,0,26.1,25.9,75.3,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,5:30:00,26.7,6.86,3.57077,0,0,0,0,99.9,0,26.2,26.1,75,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,5:40:00,26.69,6.86,6.59983,0,0,0,0,99.9,0,26.2,26.1,75.1,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,5:50:00,26.68,6.86,28.69878,0,0,0,0,99.9,0,26.3,26.1,74.9,1009,7.39,1650,0,0,0,-6999
2022/8/9,6:00:00,26.71,6.86,38.00709,0,0,0,0,99.9,0,26.3,26.3,75.1,1009,7.39,1650,0,0,0,-6999
2022/8/9,6:10:00,26.78,6.86,72.6424,0,0,0,0,99.9,0,26.6,26.7,75.1,1009.1,7.39,1650,0,0,0,-6999
2022/8/9,6:20:00,26.93,6.86,129.244,0,0,0,0,99.9,0,26.8,27.1,73.9,1009.1,7.39,1650,0,0,0,-6999
2022/8/9,6:30:00,27.14,6.86,168.8209,0,0,0,0,99.9,0,27.3,27.7,72.9,1009.1,7.39,1650,0,0,0,-6999
2022/8/9,6:40:00,27.4,6.85,203.4562,0,0,0,0,99.9,0,27.5,28,71.6,1009,7.39,1650,0,0,0,-6999
2022/8/9,6:50:00,27.71,6.85,244.4482,0,0,0,0,99.9,0,28.2,28.7,69.6,1009,7.39,1650,0,0,0,-6999
2022/8/9,7:00:00,28.08,6.86,283.5829,0,0,0,0,99.9,0,28.6,29.5,67,1009,7.39,1650,0,0,0,-6999
2022/8/9,7:10:00,28.52,6.86,294.4831,0,0,0,0,99.9,0,29.2,30,65.2,1009,7.39,1650,0,0,0,-6999
2022/8/9,7:20:00,29.03,6.86,328.7978,0,0,0,0,99.9,0,29.5,30.5,64.7,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,7:30:00,29.57,6.86,374.3444,0,0,0,0,99.9,0,29.6,30.7,63.5,1009,7.39,1650,0,0,0,-6999
2022/8/9,7:40:00,30.12,6.86,387.0356,0,0,0,0,99.9,0,29.9,31,63.1,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,7:50:00,30.66,6.86,395.979,0,0,0,0,99.9,0,30.3,31.3,62.1,1008.8,7.39,1650,0,0,0,-6999
2022/8/9,8:00:00,31.21,6.86,415.7012,0,0,0,0,99.9,0,30.7,31.7,61,1008.8,7.39,1650,0,0,0,-6999
2022/8/9,8:10:00,31.75,6.86,322.4854,0,0,0,0,99.9,0,30.8,32.1,53.8,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,8:20:00,32.16,6.86,382.1492,0,0,0,0,99.9,0,30.9,32,53.7,1009,7.39,1650,0,0,0,-6999
2022/8/9,8:30:00,32.43,6.86,412.5394,0,0,0,0,99.9,0,31.4,32.3,51.4,1009,7.39,1650,0,0,0,-6999
2022/8/9,8:40:00,32.73,6.86,388.4174,0,0,0,0,99.9,0,31.2,32.5,52,1008.9,7.39,1650,0,0,0,-6999
2022/8/9,8:50:00,33.04,6.86,633.8384,0,0,0,0,99.9,0,31.7,33,49.8,1008.8,7.39,1650,0,0,0,-6999
2022/8/9,9:00:00,33.47,6.86,522.6915,0,0,0,0,99.9,0,32.3,33.8,45.8,1008.7,7.39,1650,0,0,0,-6999
2022/8/9,9:10:00,33.96,6.86,549.3782,0,0,0,0,99.9,0,31.9,33.7,47,1008.7,7.39,1650,0,0,0,-6999
2022/8/9,9:20:00,34.31,6.86,461.5684,0,0,0,0,99.9,0,32.5,33.8,44.2,1008.8,7.39,1650,0,0,0,-6999
2022/8/9,9:30:00,34.59,6.87,593.6866,0,0,0,0,99.9,0,32.2,33.6,45,1008.7,7.39,1650,0,0,0,-6999
2022/8/9,9:40:00,34.84,6.87,671.2154,0,0,0,0,99.9,0,32.6,33.9,45.4,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,9:50:00,35.15,6.87,632.6334,0,0,0,0,99.9,0,32.8,34.3,43.9,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,10:00:00,35.54,6.87,608.8652,0,0,0,0,99.9,0,32.9,34.4,44.4,1008.7,7.39,1650,0,0,0,-6999
2022/8/9,10:10:00,35.88,6.87,571.3666,0,0,0,0,99.9,0,32.7,34.3,44.9,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,10:20:00,36.15,6.87,659.276,0,0,0,0,99.9,0,32.8,34.3,45.2,1008.6,7.39,1650,0,0,0,-6999
2022/8/9,10:30:00,36.38,6.87,611.9606,0,0,0,0,99.9,0,32.9,34.3,45.1,1008.5,7.39,1650,0,0,0,-6999
2022/8/9,10:40:00,36.59,6.87,719.979,0,0,0,0,99.9,0,33.7,34.7,43.5,1008.3,7.39,1650,0,0,0,-6999
2022/8/9,10:50:00,36.92,6.87,1013.113,0,0,0,0,99.9,0,33.9,35.5,42.9,1008.3,7.39,1650,0,0,0,-6999
2022/8/9,11:00:00,37.46,6.87,771.4621,0,0,0,0,99.9,0,34.3,36.1,42.6,1008.2,7.39,1650,0,0,0,-6999
2022/8/9,11:10:00,37.99,6.87,541.7061,0,0,0,0,99.9,0,33.1,35.4,45.9,1008.2,7.39,1650,0,0,0,-6999
2022/8/9,11:20:00,38.16,6.87,588.2144,0,0,0,0,99.9,0,32.8,34.6,47.7,1008.2,7.39,1650,0,0,0,-6999
2022/8/9,11:30:00,38.08,6.87,557.4152,0,0,0,0,99.9,0,32.8,34.1,46.9,1008.1,7.39,1650,0,0,0,-6999
2022/8/9,11:40:00,37.93,6.87,479.3227,0,0,0,0,99.9,0,33.2,34.2,45.8,1007.9,7.39,1650,0,0,0,-6999
2022/8/9,11:50:00,37.72,6.87,552.5621,0,0,0,0,99.9,0,33.1,34.2,46.7,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,12:00:00,37.47,6.87,524.4603,0,0,0,0,99.9,0,32.6,33.8,48.3,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,12:10:00,37.18,6.87,574.4731,0,0,0,0,99.9,0,32.4,33.5,47.8,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,12:20:00,36.85,6.87,577.3806,0,0,0,0,99.9,0,32.9,33.6,48.4,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,12:30:00,36.59,6.87,574.1857,0,0,0,0,99.9,0,32.7,33.6,49.6,1007.7,7.39,1650,0,0,0,-6999
2022/8/9,12:40:00,36.46,6.87,472.5018,0,0,0,0,99.9,0,32.9,33.7,49.1,1007.7,7.39,1650,0,0,0,-6999
2022/8/9,12:50:00,36.35,6.87,359.2875,0,0,0,0,99.9,0,32.4,33.5,50.4,1007.6,7.39,1650,0,0,0,-6999
2022/8/9,13:00:00,36.13,6.87,392.2425,0,0,0,0,99.9,0,32.2,33,51.1,1007.5,7.39,1650,0,0,0,-6999
2022/8/9,13:10:00,35.81,6.87,431.952,0,0,0,0,99.9,0,32.3,33,51.9,1007.5,7.39,1650,0,0,0,-6999
2022/8/9,13:20:00,35.6,6.87,616.8911,0,0,0,0,99.9,0,32.7,33.3,53.3,1007.4,7.39,1650,0,0,0,-6999
2022/8/9,13:30:00,35.64,6.87,1015.999,0,0,0,0,99.9,0,34.2,34.5,50.3,1007.3,7.39,1650,0,0,0,-6999
2022/8/9,13:40:00,36.2,6.87,602.9066,0,0,0,0,99.9,0,33.9,35.2,45.1,1007.3,7.39,1650,0,0,0,-6999
2022/8/9,13:50:00,36.8,6.87,785.9884,0,0,0,0,99.9,0,34.2,35,50,1007.2,7.39,1650,0,0,0,-6999
2022/8/9,14:00:00,37.4,6.87,748.8325,0,0,0,0,99.9,0,34.4,35.9,44.8,1007.1,7.39,1650,0,0,0,-6999
2022/8/9,14:10:00,38.07,6.87,796.8776,0,0,0,0,99.9,0,34.2,35.9,42.2,1007.1,7.39,1650,0,0,0,-6999
2022/8/9,14:20:00,38.55,6.87,773.7063,0,0,0,0,99.9,0,34.5,35.8,41.2,1006.9,7.39,1650,0,0,0,-6999
2022/8/9,14:30:00,38.91,6.87,674.2334,0,0,0,0,99.9,0,34.3,35.6,41.7,1006.8,7.39,1650,0,0,0,-6999
2022/8/9,14:40:00,39.15,6.87,203.6441,0,0,0,0,99.9,0,34.2,35.5,48.4,1006.7,7.39,1650,0,0,0,-6999
2022/8/9,14:50:00,39.4,6.87,180.5171,0,0,0,0,99.9,0,33.8,35.4,46.9,1006.6,7.39,1650,0,0,0,-6999
2022/8/9,15:00:00,39.59,6.87,726.5346,0,0,0,0,99.9,0,34.2,35.4,46.5,1006.5,7.39,1650,0,0,0,-6999
2022/8/9,15:10:00,39.88,6.87,724.81,0,0,0,0,99.9,0,34.4,35.8,46.7,1006.4,7.39,1650,0,0,0,-6999
2022/8/9,15:20:00,40.33,6.87,639.0674,0,0,0,0,99.9,0,33.9,35.8,46.2,1006.4,7.39,1650,0,0,0,-6999
2022/8/9,15:30:00,40.62,6.87,610.9877,0,0,0,0,99.9,0,34.2,35.3,46.8,1006.5,7.39,1650,0,0,0,-6999
2022/8/9,15:40:00,40.75,6.87,503.5,0,0,0,0,99.9,0,33.9,35.3,48.6,1006.5,7.39,1650,0,0,0,-6999
2022/8/9,15:50:00,40.76,6.87,633.4515,0,0,0,0,99.9,0,34,35.1,49.5,1006.4,7.39,1650,0,0,0,-6999
2022/8/9,16:00:00,40.91,6.87,593.8746,0,0,0,0,99.9,0,34.4,35.8,48.2,1006.3,7.39,1650,0,0,0,-6999
2022/8/9,16:10:00,41.16,6.87,545.1995,0,0,0,0,99.9,0,34.2,35.9,48.9,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,16:20:00,41.33,6.87,517.2192,0,0,0,0,99.9,0,33.6,35.3,50.8,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,16:30:00,41.34,6.87,418.1111,0,0,0,0,99.9,0,33.4,34.8,51,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,16:40:00,41.17,6.87,304.3331,0,0,0,0,99.9,0,33.2,34.4,51.9,1006.1,7.39,1650,0,0,0,-6999
2022/8/9,16:50:00,40.81,6.87,361.808,0,0,0,0,99.9,0,33.3,34.3,52.3,1006.1,7.39,1650,0,0,0,-6999
2022/8/9,17:00:00,40.45,6.87,347.2155,0,0,0,0,99.9,0,33,34,53.8,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,17:10:00,40.14,6.87,283.2401,0,0,0,0,99.9,0,33.2,34.2,53.4,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,17:20:00,39.82,6.87,254.6851,0,0,0,0,99.9,0,33,34,55.7,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,17:30:00,39.41,6.87,189.6485,0,0,0,0,99.9,0,32.3,33.3,59,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,17:40:00,38.86,6.87,127.6852,0,0,0,0,99.9,0,31.9,32.7,58.7,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,17:50:00,38.22,6.87,152.4263,0,0,0,0,99.9,0,31.8,32.5,58.1,1006.1,7.39,1650,0,0,0,-6999
2022/8/9,18:00:00,37.61,6.87,96.37749,0,0,0,0,99.9,0,31.3,32,59.9,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,18:10:00,36.96,6.87,78.35784,0,0,0,0,99.9,0,31.1,31.6,62,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,18:20:00,36.31,6.87,67.15913,0,0,0,0,99.9,0,30.6,31.2,62.8,1006.2,7.39,1650,0,0,0,-6999
2022/8/9,18:30:00,35.66,6.86,61.18943,0,0,0,0,99.9,0,30.6,31,62.7,1006.3,7.39,1650,0,0,0,-6999
2022/8/9,18:40:00,35.05,6.86,33.59615,0,0,0,0,99.9,0,30.5,30.8,62.8,1006.4,7.39,1650,0,0,0,-6999
2022/8/9,18:50:00,34.46,6.86,15.5765,0,0,0,0,99.9,0,30.3,30.6,64.7,1006.6,7.39,1650,0,0,0,-6999
2022/8/9,19:00:00,33.9,6.86,13.96247,0,0,0,0,99.9,0,30,30.2,66.5,1006.7,7.39,1650,0,0,0,-6999
2022/8/9,19:10:00,33.37,6.86,3.86925,0,0,0,0,99.9,0,30,30.1,65.1,1006.7,7.39,1650,0,0,0,-6999
2022/8/9,19:20:00,32.86,6.86,0.76279,0,0,0,0,99.9,0,29.8,30,65.1,1006.8,7.39,1650,0,0,0,-6999
2022/8/9,19:30:00,32.4,6.86,0.70752,0,0,0,0,99.9,0,29.8,29.9,65.4,1007,7.39,1650,0,0,0,-6999
2022/8/9,19:40:00,31.98,6.86,0.45325,0,0,0,0,99.9,0,29.7,29.8,64.9,1007.1,7.39,1650,0,0,0,-6999
2022/8/9,19:50:00,31.6,6.86,0.18793,0,0,0,0,99.9,0,29.7,29.8,62.9,1007.1,7.39,1650,0,0,0,-6999
2022/8/9,20:00:00,31.25,6.86,0.16582,0,0,0,0,99.9,0,29.6,29.7,61.7,1007.2,7.39,1650,0,0,0,-6999
2022/8/9,20:10:00,30.95,6.86,0.24321,0,0,0,0,99.9,0,29.5,29.6,61.7,1007.3,7.39,1650,0,0,0,-6999
2022/8/9,20:20:00,30.72,6.86,0.24321,0,0,0,0,99.9,0,29.4,29.5,62.3,1007.4,7.39,1650,0,0,0,-6999
2022/8/9,20:30:00,30.49,6.86,0.21004,0,0,0,0,99.9,0,29.3,29.4,62.8,1007.5,7.39,1650,0,0,0,-6999
2022/8/9,20:40:00,30.28,6.86,0.55275,0,0,0,0,99.9,0,29.2,29.3,63.9,1007.6,7.39,1650,0,0,0,-6999
2022/8/9,20:50:00,30.12,6.86,0.63013,0,0,0,0,99.9,0,29.1,29.2,64.9,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,21:00:00,29.99,6.86,0.76279,0,0,0,0,99.9,0,28.9,29.1,66.1,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,21:10:00,29.86,6.86,0.18793,0,0,0,0,99.9,0,28.9,29,66.9,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,21:20:00,29.72,6.86,0.4422,0,0,0,0,99.9,0,28.8,28.9,68.1,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,21:30:00,29.62,6.86,0.80702,0,0,0,0,99.9,0,28.2,28.4,70.4,1007.9,7.39,1650,0,0,0,-6999
2022/8/9,21:40:00,29.5,6.86,0.02211,0,0,0,0,99.9,0,28.4,28.4,69.5,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,21:50:00,29.37,6.86,0.44773,0,0,0,0,99.9,0,28.4,28.4,69.7,1007.7,7.39,1650,0,0,0,-6999
2022/8/9,22:00:00,29.26,6.86,0.87335,0,0,0,0,99.9,0,28,28.1,71.5,1007.7,7.39,1650,0,0,0,-6999
2022/8/9,22:10:00,29.14,6.86,0.36481,0,0,0,0,99.9,0,27.9,28,70,1007.7,7.39,1650,0,0,0,-6999
2022/8/9,22:20:00,29.02,6.86,0.46431,0,0,0,0,99.9,0,27.7,27.8,71,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,22:30:00,28.9,6.86,0.46431,0,0,0,0,99.9,0,27.6,27.7,71.8,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,22:40:00,28.77,6.86,0.40903,0,0,0,0,99.9,0,27.4,27.5,72.8,1007.7,7.39,1650,0,0,0,-6999
2022/8/9,22:50:00,28.65,6.86,0.47537,0,0,0,0,99.9,0,27.3,27.4,72.7,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,23:00:00,28.53,6.86,0.92862,0,0,0,0,99.9,0,26.9,27.1,71,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,23:10:00,28.42,6.86,0.25427,0,0,0,0,99.9,0,27.3,27.2,71.7,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,23:20:00,28.31,6.86,0.59697,0,0,0,0,99.9,0,27.5,27.4,71.4,1007.8,7.39,1650,0,0,0,-6999
2022/8/9,23:30:00,28.22,6.86,0.60803,0,0,0,0,99.9,0,27.6,27.6,70.1,1007.9,7.39,1650,0,0,0,-6999
2022/8/9,23:40:00,28.17,6.86,0.61908,0,0,0,0,99.9,0,27.4,27.5,69.8,1008,7.39,1650,0,0,0,-6999
2022/8/9,23:50:00,28.12,6.86,0.02211,0,0,0,0,99.9,0,27.7,27.6,67.8,1008,7.39,1650,0,0,0,-6999
2022/8/10,0:00:00,28.09,6.86,0.47537,0,0,0,0,99.9,0,27.3,27.4,69.2,1008,7.39,1650,0,0,0,-6999
2022/8/10,0:10:00,28.03,6.86,0.8844,0,0,0,0,99.9,0,27.2,27.3,69.7,1007.9,7.39,1650,0,0,0,-6999
2022/8/10,0:20:00,27.97,6.86,0.34271,0,0,0,0,99.9,0,27.1,27.2,70.6,1007.8,7.39,1650,0,0,0,-6999
2022/8/10,0:30:00,27.92,6.86,0.2819,0,0,0,0,99.9,0,26.9,27,71.9,1007.6,7.39,1650,0,0,0,-6999
2022/8/10,0:40:00,27.85,6.86,0.2211,0,0,0,0,99.9,0,26.6,26.7,72.5,1007.6,7.39,1650,0,0,0,-6999
2022/8/10,0:50:00,27.76,6.86,0.26532,0,0,0,0,99.9,0,26.6,26.7,70.4,1007.5,7.39,1650,0,0,0,-6999
2022/8/10,1:00:00,27.67,6.86,0.47537,0,0,0,0,99.9,0,26.6,26.7,69.5,1007.4,7.39,1650,0,0,0,-6999
2022/8/10,1:10:00,27.58,6.86,0.70752,0,0,0,0,99.9,0,26.7,26.7,68.3,1007.3,7.39,1650,0,0,0,-6999
2022/8/10,1:20:00,27.51,6.86,0.62461,0,0,0,0,99.9,0,26.6,26.7,69,1007.3,7.39,1650,0,0,0,-6999
2022/8/10,1:30:00,27.46,6.86,0.54169,0,0,0,0,99.9,0,26.4,26.5,69,1007.1,7.39,1650,0,0,0,-6999
2022/8/10,1:40:00,27.41,6.86,1.205,0,0,0,0,99.9,0,26.6,26.6,67.6,1007,7.39,1650,0,0,0,-6999
2022/8/10,1:50:00,27.36,6.86,0.63013,0,0,0,0,99.9,0,26.8,26.7,67.3,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,2:00:00,27.33,6.86,0.39798,0,0,0,0,99.9,0,26.2,26.4,69.8,1006.8,7.39,1650,0,0,0,-6999
2022/8/10,2:10:00,27.29,6.86,0.72963,0,0,0,0,99.9,0,27,26.7,66,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,2:20:00,27.25,6.86,0.27637,0,0,0,0,99.9,0,27,27,65.3,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,2:30:00,27.22,6.86,0.6633,0,0,0,0,99.9,0,26.9,27,66.3,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,2:40:00,27.21,6.86,0.33165,0,0,0,0,99.9,0,27,27,65.5,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,2:50:00,27.21,6.86,0.48642,0,0,0,0,99.9,0,26.8,26.9,66.4,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,3:00:00,27.21,6.86,0.99495,0,0,0,0,99.9,0,26.9,26.8,67.1,1006.6,7.39,1650,0,0,0,-6999
2022/8/10,3:10:00,27.2,6.86,0.28743,0,0,0,0,99.9,0,27.2,27.1,66.9,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,3:20:00,27.2,6.86,0.42009,0,0,0,0,99.9,0,27.2,27.1,68.1,1006.6,7.39,1650,0,0,0,-6999
2022/8/10,3:30:00,27.19,6.86,0.99495,0,0,0,0,99.9,0,27.3,27.2,68.4,1006.6,7.39,1650,0,0,0,-6999
2022/8/10,3:40:00,27.19,6.86,0.34271,0,0,0,0,99.9,0,27.2,27.2,69.4,1006.6,7.39,1650,0,0,0,-6999
2022/8/10,3:50:00,27.18,6.86,0.55275,0,0,0,0,99.9,0,27.4,27.3,69.4,1006.5,7.39,1650,0,0,0,-6999
2022/8/10,4:00:00,27.19,6.86,0.57486,0,0,0,0,99.9,0,27.4,27.4,69.7,1006.5,7.39,1650,0,0,0,-6999
2022/8/10,4:10:00,27.22,6.86,0.84018,0,0,0,0,99.9,0,27.5,27.5,69.8,1006.5,7.39,1650,0,0,0,-6999
2022/8/10,4:20:00,27.27,6.86,0.37587,0,0,0,0,99.9,0,27.3,27.4,70.6,1006.5,7.39,1650,0,0,0,-6999
2022/8/10,4:30:00,27.31,6.86,0.63013,0,0,0,0,99.9,0,27.5,27.5,70.6,1006.4,7.39,1650,0,0,0,-6999
2022/8/10,4:40:00,27.34,6.86,0.51959,0,0,0,0,99.9,0,27.5,27.5,71.1,1006.3,7.39,1650,0,0,0,-6999
2022/8/10,4:50:00,27.38,6.86,0.59697,0,0,0,0,99.9,0,27.4,27.4,71.2,1006.4,7.39,1650,0,0,0,-6999
2022/8/10,5:00:00,27.41,6.86,0.24321,0,0,0,0,99.9,0,27.2,27.3,71.7,1006.5,7.39,1650,0,0,0,-6999
2022/8/10,5:10:00,27.42,6.86,0.38693,0,0,0,0,99.9,0,27.2,27.2,72.4,1006.5,7.39,1650,0,0,0,-6999
2022/8/10,5:20:00,27.42,6.86,0.82912,0,0,0,0,99.9,0,27.2,27.2,71.7,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,5:30:00,27.42,6.86,1.40399,0,0,0,0,99.9,0,27.2,27.3,71.5,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,5:40:00,27.42,6.86,2.7527,0,0,0,0,99.9,0,27.2,27.2,72.1,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,5:50:00,27.42,6.86,14.85792,0,0,0,0,99.9,0,27.2,27.2,71.8,1006.6,7.39,1650,0,0,0,-6999
2022/8/10,6:00:00,27.44,6.86,19.95428,0,0,0,0,99.9,0,27.4,27.4,71.2,1006.7,7.39,1650,0,0,0,-6999
2022/8/10,6:10:00,27.48,6.86,38.08448,0,0,0,0,99.9,0,27.3,27.4,72.2,1006.8,7.39,1650,0,0,0,-6999
2022/8/10,6:20:00,27.56,6.86,40.05227,0,0,0,0,99.9,0,27.2,27.4,73.3,1006.8,7.39,1650,0,0,0,-6999
2022/8/10,6:30:00,27.68,6.86,64.50593,0,0,0,0,99.9,0,27.3,27.5,72.2,1006.8,7.39,1650,0,0,0,-6999
2022/8/10,6:40:00,27.83,6.86,81.30952,0,0,0,0,99.9,0,27.8,27.9,70.7,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,6:50:00,28.02,6.86,86.0079,0,0,0,0,99.9,0,28,28.2,69.7,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,7:00:00,28.24,6.86,130.847,0,0,0,0,99.9,0,28.3,28.6,68.8,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,7:10:00,28.5,6.85,187.2607,0,0,0,0,99.9,0,28.7,29,68.2,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,7:20:00,28.81,6.86,168.0913,0,0,0,0,99.9,0,29.1,29.6,66.8,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,7:30:00,29.17,6.86,192.3349,0,0,0,0,99.9,0,29.3,29.9,65.8,1006.9,7.39,1650,0,0,0,-6999
2022/8/10,7:40:00,29.52,6.86,153.1339,0,0,0,0,99.9,0,29.6,30.2,64.5,1007.1,7.39,1650,0,0,0,-6999
2022/8/10,7:50:00,29.85,6.86,263.8607,0,0,0,0,99.9,0,29.9,30.5,63.8,1007.1,7.39,1650,0,0,0,-6999
2022/8/10,8:00:00,30.19,6.86,280.5869,0,0,0,0,99.9,0,30.4,31,64.7,1007.2,7.39,1650,0,0,0,-6999
2022/8/10,8:10:00,30.61,6.86,256.1886,0,0,0,0,99.9,0,30.5,31.5,60.8,1007.1,7.39,1650,0,0,0,-6999
2022/8/10,8:20:00,31.02,6.86,503.0135,0,0,0,0,99.9,0,30.9,31.8,60.7,1007,7.39,1650,0,0,0,-6999
2022/8/10,8:30:00,31.55,6.86,531.0048,0,0,0,0,99.9,0,31.4,32.7,58.9,1007,7.39,1650,0,0,0,-6999
2022/8/10,8:40:00,32.14,6.86,584.5331,0,0,0,0,99.9,0,31.1,32.5,59.5,1007.1,7.39,1650,0,0,0,-6999
2022/8/10,8:50:00,32.69,6.86,665.8979,0,0,0,0,99.9,0,31.8,33.1,55.3,1007.1,7.39,1650,0,0,0,-6999
2022/8/10,9:00:00,33.3,6.86,597.6443,0,0,0,0,99.9,0,32,33.4,55.4,1007,7.39,1650,0,0,0,-6999
2022/8/10,9:10:00,33.84,6.86,650.8521,0,0,0,0,99.9,0,32.1,33.4,51.8,1007,7.39,1650,0,0,0,-6999
2022/8/10,9:20:00,34.29,6.86,606.9416,0,0,0,0,99.9,0,32.1,33.5,51.8,1006.9,7.39,1650,0,0,0,-6999
