Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/4/3 18:20,93,93.764,1440,29.78,6.86,2.1994,0R0       ,0,0,0,0,99.9,0,23.4,24.6,47.4,1006.2,15.43,3220,0,0,0,0,135.6
2021/4/3 18:30,93,93.771,1441,29.67,6.85,2.0652,0R0       ,0,0,0,0,99.9,0,23.5,24.4,46.1,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 18:40,93,93.778,1442,29.59,6.85,2.0174,0R0       ,0,0,0,0,99.9,0,23.5,24.3,46.3,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 18:50,93,93.785,1443,29.52,6.85,2.0566,0R0       ,0,0,0,0,99.9,0,23.4,24.2,46.9,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 19:00,93,93.792,1444,29.5,6.86,1.2799,0R0       ,0,0,0,0,99.9,0,22.7,23.7,47.6,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/3 19:10,93,93.799,1445,29.3,6.85,1.3426,0R0       ,0,0,0,0,99.9,0,22.6,23.2,48.4,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/3 19:20,93,93.806,1446,29.16,6.85,0.9355,0R0       ,0,0,0,0,99.9,0,23,23.5,47.7,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/3 19:30,93,93.812,1447,29.06,6.85,0.7932,0R0       ,0,0,0,0,99.9,0,22.4,23.1,48.9,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 19:40,93,93.819,1448,28.91,6.85,0.8026,0R0       ,0,0,0,0,99.9,0,22.2,22.8,49.6,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/3 19:50,93,93.826,1449,28.76,6.85,0.6452,0R0       ,0,0,0,0,99.9,0,21.9,22.5,50.5,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 20:00,93,93.833,1450,28.68,6.85,0.4194,0R0       ,0,0,0,0,99.9,0,22,22.5,50.7,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 20:10,93,93.84,1451,28.5,6.85,0.2651,Sm=99.9  ,-6999,-6999,-6999,-6999,-6999,0,21.8,22.4,51.2,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 20:20,93,93.847,1452,28.26,6.85,0.1515,0R0       ,0,0,0,0,99.9,0,21.6,22.1,51.9,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 20:30,93,93.854,1453,28.07,6.85,0.0964,0R0       ,0,0,0,0,99.9,0,21.3,21.7,52.1,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 20:40,93,93.861,1454,27.91,6.85,0.063,0,0,0,0,0,99.9,0,21.2,21.6,52.5,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 20:50,93,93.868,1455,27.75,6.85,0.0183,0,-6999,0,0,0,99.9,0,21,21.4,53.4,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 21:00,93,93.875,1456,27.56,6.85,0.0061,,-6999,-6999,0,0,99.9,0,21.1,21.4,53.2,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 21:10,93,93.882,1457,27.36,6.85,-0.0122,Sn=0.0   ,-6999,-6999,-6999,-6999,99.9,0,21,21.3,53.3,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 21:20,93,93.889,1458,27.12,6.85,-0.0076,,-6999,-6999,-6999,-6999,99.9,0,20.8,21.1,54.9,1006.2,15.43,3220,0,0,0,0,135.6
2021/4/3 21:30,93,93.896,1459,26.82,6.85,0.0039,0,-6999,-6999,-6999,-6999,-6999,-6999,20.6,20.9,56.7,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 21:40,93,93.903,1460,26.41,6.85,-0.0021,0R0       ,0,0,0,0,99.9,0,20.4,20.7,58.6,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/3 21:50,93,93.91,1461,26.04,6.85,-0.0064,0R0       ,0,0,0,0,99.9,0,20.3,20.6,58.7,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 22:00,93,93.917,1462,25.78,6.85,-0.0013,0R0       ,0,0,0,0,99.9,0,20.2,20.5,60.7,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 22:10,93,93.924,1463,25.52,6.85,-0.0084,0R0       ,0,0,0,0,99.9,0,20,20.3,61,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 22:20,93,93.931,1464,25.3,6.85,0.0114,0R0       ,0,0,0,0,99.9,0,20.1,20.3,60.6,1006.2,15.43,3220,0,0,0,0,135.6
2021/4/3 22:30,93,93.938,1465,25.11,6.85,0.0054,0R0       ,0,0,0,0,99.9,0,19.8,20.1,60.1,1006.2,15.43,3220,0,0,0,0,135.6
2021/4/3 22:40,93,93.944,1466,24.9,6.85,-0.01,0R0       ,0,0,0,0,99.9,0,20,20.2,59.2,1006.4,15.43,3220,0,0,0,0,135.6
2021/4/3 22:50,93,93.951,1467,24.84,6.85,-0.0063,0R0       ,0,0,0,0,99.9,0,20.1,20.3,57.7,1006.3,15.43,3220,0,0,0,0,135.6
2021/4/3 23:00,93,93.958,1468,24.88,6.85,-0.0084,0R0       ,0,0,0,0,99.9,0,20.2,20.4,59,1006.2,15.43,3220,0,0,0,0,135.6
2021/4/3 23:10,93,93.965,1469,24.88,6.85,0.0013,0R0       ,0,0,0,0,99.9,0,20.3,20.5,56.9,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 23:20,93,93.972,1470,24.86,6.85,-0.005,0R0       ,0,0,0,0,99.9,0,20.3,20.5,57.6,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 23:30,93,93.979,1471,24.87,6.85,-0.0078,0R0       ,0,0,0,0,99.9,0,20.4,20.5,58.8,1006,15.43,3220,0,0,0,0,135.6
2021/4/3 23:40,93,93.986,1472,24.74,6.85,0.0023,0R0       ,0,0,0,0,99.9,0,20.7,20.8,59,1006.1,15.43,3220,0,0,0,0,135.6
2021/4/3 23:50,93,93.993,1473,24.69,6.85,-0.0169,0R0       ,0,0,0,0,99.9,0,20.6,20.8,60.4,1006,15.43,3220,0,0,0,0,135.6
2021/4/4 0:00,94,94,1474,24.65,6.85,0.0041,0R0       ,0,0,0,0,99.9,0,20.8,20.9,60.7,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/4 0:10,94,94.007,1475,24.67,6.85,0,0R0       ,0,0,0,0,99.9,0,21.1,21.1,59.9,1005.9,15.43,3220,0,0,0,0,135.6
2021/4/4 0:20,94,94.014,1476,24.63,6.85,-0.005,0R0       ,0,0,0,0,99.9,0,20.9,21.1,60.5,1005.8,15.43,3220,0,0,0,0,135.6
2021/4/4 0:30,94,94.021,1477,24.6,6.85,-0.0077,0R0       ,0,0,0,0,99.9,0,21.1,21.2,59.6,1005.6,15.43,3220,0,0,0,0,135.6
2021/4/4 0:40,94,94.028,1478,24.49,6.85,-0.0186,0R0       ,0,0,0,0,99.9,0,21.3,21.4,59.2,1005.7,15.43,3220,0,0,0,0,135.6
2021/4/4 0:50,94,94.035,1479,24.45,6.85,0.0016,0R0       ,0,0,0,0,99.9,0,21.2,21.4,58.6,1005.5,15.43,3220,0,0,0,0,135.6
2021/4/4 1:00,94,94.042,1480,24.33,6.85,0.0044,0R0       ,0,0,0,0,99.9,0,21.3,21.5,58.3,1005.5,15.43,3220,0,0,0,0,135.6
2021/4/4 1:10,94,94.049,1481,24.25,6.85,-0.0139,0R0       ,0,0,0,0,99.9,0,21.3,21.5,58.8,1005.5,15.43,3220,0,0,0,0,135.6
2021/4/4 1:20,94,94.056,1482,24.3,6.85,-0.0062,0R0       ,0,0,0,0,99.9,0,20.9,21.2,60.6,1005.5,15.43,3220,0,0,0,0,135.6
2021/4/4 1:30,94,94.062,1483,24.31,6.85,0.0064,0R0       ,0,0,0,0,99.9,0,20.6,20.9,62.1,1005.4,15.43,3220,0,0,0,0,135.6
2021/4/4 1:40,94,94.069,1484,24.26,6.85,-0.0015,0R0       ,0,0,0,0,99.9,0,20.8,20.9,60.7,1005.2,15.43,3220,0,0,0,0,135.6
2021/4/4 1:50,94,94.076,1485,24.26,6.85,-0.0093,0R0       ,0,0,0,0,99.9,0,20.8,21,60.5,1005.3,15.43,3220,0,0,0,0,135.6
2021/4/4 2:00,94,94.083,1486,24.3,6.85,-0.0074,0R0       ,0,0,0,0,99.9,0,20.9,21.1,60.3,1005.3,15.43,3220,0,0,0,0,135.6
2021/4/4 2:10,94,94.09,1487,24.29,6.85,0.0068,0R0       ,0,0,0,0,99.9,0,20.9,21.1,60.2,1004.9,15.43,3220,0,0,0,0,135.6
2021/4/4 2:20,94,94.097,1488,24.15,6.85,-0.0191,0R0       ,0,0,0,0,99.9,0,20.9,21.1,60.2,1005,15.43,3220,0,0,0,0,135.6
2021/4/4 2:30,94,94.104,1489,23.99,6.85,0.0062,0R0       ,0,0,0,0,99.9,0,21,21.2,59.2,1004.6,15.43,3220,0,0,0,0,135.6
2021/4/4 2:40,94,94.111,1490,23.79,6.85,0.0102,0R0       ,0,0,0,0,99.9,0,21,21.2,58.7,1004.3,15.43,3220,0,0,0,0,135.6
2021/4/4 2:50,94,94.118,1491,23.63,6.85,-0.0022,0R0       ,0,0,0,0,99.9,0,21.2,21.4,57.5,1004.3,15.43,3220,0,0,0,0,135.6
2021/4/4 3:00,94,94.125,1492,23.56,6.85,0.0098,0R0       ,0,0,0,0,99.9,0,21.2,21.5,57.6,1004.4,15.43,3220,0,0,0,0,135.6
2021/4/4 3:10,94,94.132,1493,23.59,6.85,-0.0032,0R0       ,0,0,0,0,99.9,0,21.1,21.4,58.5,1004.4,15.43,3220,0,0,0,0,135.6
2021/4/4 3:20,94,94.139,1494,23.65,6.85,0.0003,0R0       ,0,0,0,0,99.9,0,21.1,21.3,58.5,1004.4,15.43,3220,0,0,0,0,135.6
2021/4/4 3:30,94,94.146,1495,23.68,6.85,-0.0162,0R0       ,0,0,0,0,99.9,0,20.9,21.1,59.7,1004.2,15.43,3220,0,0,0,0,135.6
2021/4/4 3:40,94,94.153,1496,23.67,6.85,0.0095,0R0       ,0,0,0,0,99.9,0,20.9,21,59.7,1004.1,15.43,3220,0,0,0,0,135.6
2021/4/4 3:50,94,94.16,1497,23.69,6.85,0.004,0R0       ,0,0,0,0,99.9,0,20.9,21.1,59.2,1004.1,15.43,3220,0,0,0,0,135.6
2021/4/4 4:00,94,94.167,1498,23.69,6.85,-0.0076,0R0       ,0,0,0,0,99.9,0,21,21.2,58.7,1004.1,15.43,3220,0,0,0,0,135.6
2021/4/4 4:10,94,94.174,1499,23.61,6.85,0.001,0R0       ,0,0,0,0,99.9,0,21.1,21.3,58.2,1004,15.43,3220,0,0,0,0,135.6
2021/4/4 4:20,94,94.181,1500,23.47,6.85,0.001,0R0       ,0,0,0,0,99.9,0,21.4,21.5,57.2,1003.9,15.43,3220,0,0,0,0,135.6
2021/4/4 4:30,94,94.188,1501,23.46,6.85,-0.0104,0R0       ,0,0,0,0,99.9,0,21.5,21.7,56.6,1003.7,15.43,3220,0,0,0,0,135.6
2021/4/4 4:40,94,94.194,1502,23.51,6.85,0.0071,0R0       ,0,0,0,0,99.9,0,21.4,21.7,57,1003.7,15.43,3220,0,0,0,0,135.6
2021/4/4 4:50,94,94.201,1503,23.55,6.85,-0.0043,0R0       ,0,0,0,0,99.9,0,21.4,21.7,57.1,1003.7,15.43,3220,0,0,0,0,135.6
2021/4/4 5:00,94,94.208,1504,23.56,6.85,-0.012,0R0       ,0,0,0,0,99.9,0,21.4,21.7,58.6,1003.6,15.43,3220,0,0,0,0,135.6
2021/4/4 5:10,94,94.215,1505,23.52,6.85,-0.0216,0R0       ,0,0,0,0,99.9,0,20.9,21.1,62.1,1003.7,15.43,3220,0,0,0,0,135.6
2021/4/4 5:20,94,94.222,1506,23.41,6.85,-0.0057,0R0       ,0,0,0,0,99.9,0,20.7,20.6,62.5,1003.5,15.43,3220,0,0,0,0,135.6
2021/4/4 5:30,94,94.229,1507,23.3,6.85,-0.0266,0R0       ,0,0,0,0,99.9,0,20.8,20.7,63,1003.4,15.43,3220,0,0,0,0,135.6
2021/4/4 5:40,94,94.236,1508,23.17,6.85,0.0064,0R0       ,0,0,0,0,99.9,0,20.7,20.7,63.4,1003.3,15.43,3220,0,0,0,0,135.6
2021/4/4 5:50,94,94.243,1509,23.05,6.85,0.0043,0R0       ,0,0,0,0,99.9,0,20.6,20.7,64.7,1003.1,15.43,3220,0,0,0,0,135.6
2021/4/4 6:00,94,94.25,1510,22.97,6.85,-0.0025,0R0       ,0,0,0,0,99.9,0,20.7,20.8,63.4,1003.2,15.43,3220,0,0,0,0,135.6
2021/4/4 6:10,94,94.257,1511,22.91,6.85,-0.0061,0R0       ,0,0,0,0,99.9,0,20.6,20.8,64,1003.1,15.43,3220,0,0,0,0,135.6
2021/4/4 6:20,94,94.264,1512,22.86,6.85,-0.0082,0R0       ,0,0,0,0,99.9,0,20.8,20.9,62.6,1003,15.43,3220,0,0,0,0,135.6
2021/4/4 6:30,94,94.271,1513,22.82,6.85,-0.0037,0R0       ,0,0,0,0,99.9,0,20.9,21,62.6,1003,15.43,3220,0,0,0,0,135.6
2021/4/4 6:40,94,94.278,1514,22.78,6.85,-0.0071,0R0       ,0,0,0,0,99.9,0,20.8,21,63.1,1002.9,15.43,3220,0,0,0,0,135.6
2021/4/4 6:50,94,94.285,1515,22.73,6.85,-0.0013,0R0       ,0,0,0,0,99.9,0,20.7,21,63.8,1003,15.43,3220,0,0,0,0,135.6
2021/4/4 7:00,94,94.292,1516,22.69,6.85,-0.0004,0R0       ,0,0,0,0,99.9,0,20.6,20.8,64.9,1003,15.43,3220,0,0,0,0,135.6
2021/4/4 7:10,94,94.299,1517,22.65,6.85,0.0124,0R0       ,0,0,0,0,99.9,0,20.5,20.7,66.1,1002.9,15.43,3220,0,0,0,0,135.6
2021/4/4 7:20,94,94.306,1518,22.63,6.85,0.0058,0R0       ,0,0,0,0,99.9,0,20.3,20.6,67,1002.8,15.43,3220,0,0,0,0,135.6
2021/4/4 7:30,94,94.312,1519,22.58,6.85,-0.0166,0R0       ,0,0,0,0,99.9,0,20.3,20.5,68.1,1003,15.43,3220,0,0,0,0,135.6
2021/4/4 7:40,94,94.319,1520,22.52,6.85,-0.0007,0R0       ,0,0,0,0,99.9,0,20.1,20.2,69.3,1002.9,15.43,3220,0,0,0,0,135.6
2021/4/4 7:50,94,94.326,1521,22.44,6.85,-0.0027,0R0       ,0,0,0,0,99.9,0,20.3,20.2,68.7,1003,15.43,3220,0,0,0,0,135.6
2021/4/4 8:00,94,94.333,1522,22.32,6.85,-0.0048,0R0       ,0,0,0,0,99.9,0,20,20.1,72.7,1003.3,17.05,3530,3,0,0,0,135.6
2021/4/4 8:10,94,94.34,1523,21.91,6.85,0,0R0       ,0,0,0,0,99.9,0,18.7,18.9,78.9,1003.7,17.58,3840,0,0,0,0,135.6
2021/4/4 8:20,94,94.347,1524,21.43,6.84,0.0001,0R0       ,0,0,0,0,99.9,0,18.2,18.3,81.2,1003.8,17.58,3840,0,0,0,0,135.6
2021/4/4 8:30,94,94.354,1525,21.08,6.84,0.0064,0R0       ,0,0,0,0,99.9,0,17.9,18.1,82.6,1004,17.58,3840,0,0,0,0,135.6
2021/4/4 8:40,94,94.361,1526,20.85,6.84,-0.0082,0R0       ,0,0,0,0,99.9,0,17.9,18,83.6,1004.1,17.58,3840,0,0,0,0,135.6
2021/4/4 8:50,94,94.368,1527,20.65,6.84,0.0608,0R0       ,0,0,0,0,99.9,0,17.6,17.8,83.2,1004,17.58,3840,0,0,0,0,135.6
2021/4/4 9:00,94,94.375,1528,20.42,6.84,0.1464,0R0       ,0,0,0,0,99.9,0,17.2,17.4,83.8,1004,17.58,3840,0,0,0,0,135.6
2021/4/4 9:10,94,94.382,1529,20.19,6.84,0.2666,0R0       ,0,0,0,0,99.9,0,17.1,17.2,84.6,1004,17.58,3840,0,0,0,0,135.6
2021/4/4 9:20,94,94.389,1530,20.02,6.84,0.1271,0R0       ,0,0,0,0,99.9,0,17.1,17.2,84.5,1004.1,17.58,3840,0,0,0,0,135.6
2021/4/4 9:30,94,94.396,1531,19.9,6.84,0.0869,0R0       ,0,0,0,0,99.9,0,17.1,17.2,84.6,1004.1,17.58,3850,0,0,0,0,135.6
2021/4/4 9:40,94,94.403,1532,19.78,6.84,0.0872,0R0       ,0,0,0,0,99.9,0,17,17.2,84.8,1004.2,17.58,3850,0,0,0,0,135.6
2021/4/4 9:50,94,94.41,1533,19.64,6.84,0.0771,0R0       ,0,0,0,0,99.9,0,16.9,17,85,1004.1,17.58,3850,0,0,0,0,135.6
2021/4/4 10:00,94,94.417,1534,19.52,6.84,0.0505,0R0       ,0,0,0,0,99.9,0,16.8,17,85.2,1004.4,17.58,3850,0,0,0,0,135.6
2021/4/4 10:10,94,94.424,1535,19.4,6.84,0.0351,0R0       ,0,0,0,0,99.9,0,16.7,16.9,85.1,1004.5,17.58,3850,0,0,0,0,135.6
2021/4/4 10:20,94,94.431,1536,19.23,6.84,0.0587,0R0       ,0,0,0,0,99.9,0,16.3,16.5,84.8,1004.7,17.58,3850,0,0,0,0,135.6
2021/4/4 10:30,94,94.438,1537,19.04,6.84,0.052,0R0       ,0,0,0,0,99.9,0,16.2,16.3,85.1,1005,17.58,3850,0,0,0,0,135.6
2021/4/4 10:40,94,94.444,1538,18.86,6.84,0.0448,0R0       ,0,0,0,0,99.9,0,16.1,16.3,85.6,1005.1,17.58,3850,0,0,0,0,135.6
2021/4/4 10:50,94,94.451,1539,18.7,6.84,0.0681,0R0       ,0,0,0,0,99.9,0,16,16.2,85.6,1005.3,17.58,3850,0,0,0,0,135.6
2021/4/4 11:00,94,94.458,1540,18.55,6.84,0.062,0R0       ,0,0,0,0,99.9,0,15.9,16.1,85.7,1005.4,17.58,3850,0,0,0,0,135.6
2021/4/4 11:10,94,94.465,1541,18.41,6.84,0.118,0R0       ,0,0,0,0,99.9,0,15.8,16,85.6,1005.6,17.58,3850,0,0,0,0,135.6
2021/4/4 11:20,94,94.472,1542,18.25,6.84,0.0829,0R0       ,0,0,0,0,99.9,0,15.7,15.9,85.6,1005.8,17.58,3850,0,0,0,0,135.6
2021/4/4 11:30,94,94.479,1543,18.13,6.84,0.0666,0R0       ,0,0,0,0,99.9,0,15.8,15.9,85.6,1005.9,17.58,3850,0,0,0,0,135.6
2021/4/4 11:40,94,94.486,1544,18.03,6.84,0.1021,0R0       ,0,0,0,0,99.9,0,15.7,15.9,85.7,1005.9,17.58,3850,0,0,0,0,135.6
2021/4/4 11:50,94,94.493,1545,17.97,6.84,0.114,0R0       ,0,0,0,0,99.9,0,15.7,15.9,85.4,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 12:00,94,94.5,1546,17.93,6.84,0.2462,0R0       ,0,0,0,0,99.9,0,15.7,15.9,85,1006.2,17.58,3850,0,0,0,0,135.6
2021/4/4 12:10,94,94.507,1547,17.88,6.84,0.3096,0R0       ,0,0,0,0,99.9,0,15.6,15.7,85.3,1006.3,17.58,3850,0,0,0,0,135.6
2021/4/4 12:20,94,94.514,1548,17.77,6.84,0.4882,0R0       ,0,0,0,0,99.9,0,15.3,15.5,84.6,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 12:30,94,94.521,1549,17.67,6.84,0.6564,0R0       ,0,0,0,0,99.9,0,15.2,15.4,85.3,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 12:40,94,94.528,1550,17.62,6.84,0.6991,0R0       ,0,0,0,0,99.9,0,15.1,15.4,84.5,1006.5,17.58,3850,0,0,0,0,135.6
2021/4/4 12:50,94,94.535,1551,17.55,6.84,0.6109,0R0       ,0,0,0,0,99.9,0,14.7,15.1,84.1,1006.6,17.58,3850,0,0,0,0,135.6
2021/4/4 13:00,94,94.542,1552,17.45,6.84,0.5009,0R0       ,0,0,0,0,99.9,0,14.7,15,84.5,1006.6,17.58,3850,0,0,0,0,135.6
2021/4/4 13:10,94,94.549,1553,17.32,6.84,0.466,0R0       ,0,0,0,0,99.9,0,14.7,14.9,84.5,1006.6,17.58,3850,0,0,0,0,135.6
2021/4/4 13:20,94,94.556,1554,17.22,6.84,0.7738,0R0       ,0,0,0,0,99.9,0,14.8,15,84.5,1006.5,17.58,3850,0,0,0,0,135.6
2021/4/4 13:30,94,94.562,1555,17.13,6.84,1.433,0R0       ,0,0,0,0,99.9,0,15,15.2,85,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 13:40,94,94.569,1556,17.13,6.84,0.8874,0R0       ,0,0,0,0,99.9,0,15.1,15.4,83.5,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 13:50,94,94.576,1557,17.16,6.84,0.7169,0R0       ,0,0,0,0,99.9,0,15,15.3,84.2,1006.3,17.58,3850,0,0,0,0,135.6
2021/4/4 14:00,94,94.583,1558,17.16,6.84,0.3653,0R0       ,0,0,0,0,99.9,0,14.9,15.2,84.1,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 14:10,94,94.59,1559,17.12,6.84,0.5747,0R0       ,0,0,0,0,99.9,0,14.7,15,84.2,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 14:20,94,94.597,1560,17.06,6.84,0.5321,0R0       ,0,0,0,0,99.9,0,14.4,14.8,83.9,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 14:30,94,94.604,1561,16.95,6.84,0.8623,0R0       ,0,0,0,0,99.9,0,14.5,14.7,84.4,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 14:40,94,94.611,1562,16.89,6.84,1.1165,0R0       ,0,0,0,0,99.9,0,14.7,14.9,84.6,1006.3,17.58,3850,0,0,0,0,135.6
2021/4/4 14:50,94,94.618,1563,16.85,6.84,1.0617,0R0       ,0,0,0,0,99.9,0,14.4,14.7,84.4,1006.2,17.58,3850,0,0,0,0,135.6
2021/4/4 15:00,94,94.625,1564,16.74,6.84,1.2796,0R0       ,0,0,0,0,99.9,0,14.3,14.6,84.4,1006.1,17.58,3850,0,0,0,0,135.6
2021/4/4 15:10,94,94.632,1565,16.58,6.84,1.1359,0R0       ,0,0,0,0,99.9,0,14.1,14.4,84.2,1006.2,17.58,3850,0,0,0,0,135.6
2021/4/4 15:20,94,94.639,1566,16.43,6.84,0.7389,0R0       ,0,0,0,0,99.9,0,14.1,14.3,84.7,1006.1,17.58,3850,0,0,0,0,135.6
2021/4/4 15:30,94,94.646,1567,16.33,6.84,0.9519,0R0       ,0,0,0,0,99.9,0,14,14.2,84.7,1006.1,17.58,3850,0,0,0,0,135.6
2021/4/4 15:40,94,94.653,1568,16.2,6.84,0.7196,0R0       ,0,0,0,0,99.9,0,13.8,14.1,84.4,1006.1,17.58,3850,0,0,0,0,135.6
2021/4/4 15:50,94,94.66,1569,16.03,6.84,0.734,0R0       ,0,0,0,0,99.9,0,13.7,14,84.1,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 16:00,94,94.667,1570,15.86,6.84,0.9707,0R0       ,0,0,0,0,99.9,0,13.6,13.8,84.4,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 16:10,94,94.674,1571,15.71,6.84,0.8934,0R0       ,0,0,0,0,99.9,0,13.5,13.8,84.7,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 16:20,94,94.681,1572,15.55,6.84,0.8328,0R0       ,0,0,0,0,99.9,0,13.4,13.7,84.5,1006.1,17.58,3850,0,0,0,0,135.6
2021/4/4 16:30,94,94.688,1573,15.41,6.84,0.8472,0R0       ,0,0,0,0,99.9,0,13.1,13.5,84.6,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 16:40,94,94.694,1574,15.27,6.84,0.7585,0R0       ,0,0,0,0,99.9,0,13.3,13.4,85.3,1006.1,17.58,3850,0,0,0,0,135.6
2021/4/4 16:50,94,94.701,1575,15.14,6.84,0.9621,0R0       ,0,0,0,0,99.9,0,13.2,13.4,85.3,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 17:00,94,94.708,1576,15.06,6.84,0.7049,0R0       ,0,0,0,0,99.9,0,13.1,13.4,84.6,1006,17.58,3850,0,0,0,0,135.6
2021/4/4 17:10,94,94.715,1577,14.99,6.84,0.7102,0R0       ,0,0,0,0,99.9,0,13.2,13.4,85.1,1006.3,17.58,3850,0,0,0,0,135.6
2021/4/4 17:20,94,94.722,1578,14.9,6.85,0.6484,0R0       ,0,0,0,0,99.9,0,13,13.3,84.3,1006.3,17.58,3850,0,0,0,0,135.6
2021/4/4 17:30,94,94.729,1579,14.82,6.84,0.4155,0R0       ,0,0,0,0,99.9,0,13,13.3,83.7,1006.3,17.58,3850,0,0,0,0,135.6
2021/4/4 17:40,94,94.736,1580,14.72,6.84,0.5764,0R0       ,0,0,0,0,99.9,0,12.9,13.2,83.9,1006.4,17.58,3850,0,0,0,0,135.6
2021/4/4 17:50,94,94.743,1581,14.62,6.84,0.652,0R0       ,0,0,0,0,99.9,0,13,13.2,83.3,1006.6,17.58,3850,0,0,0,0,135.6
2021/4/4 18:00,94,94.75,1582,14.54,6.84,0.5611,0R0       ,0,0,0,0,99.9,0,12.8,13,82.6,1006.8,17.58,3850,0,0,0,0,135.6
2021/4/4 18:10,94,94.757,1583,14.45,6.84,0.3576,0R0       ,0,0,0,0,99.9,0,12.8,12.9,82.1,1006.7,17.58,3850,0,0,0,0,135.6
2021/4/4 18:20,94,94.764,1584,14.39,6.85,0.4118,0R0       ,0,0,0,0,99.9,0,12.9,13.1,81.5,1006.5,17.58,3850,0,0,0,0,135.6
2021/4/4 18:30,94,94.771,1585,14.31,6.84,0.3425,0R0       ,0,0,0,0,99.9,0,12.8,12.9,82,1006.9,17.58,3850,0,0,0,0,135.6
2021/4/4 18:40,94,94.778,1586,14.23,6.84,0.2858,0R0       ,0,0,0,0,99.9,0,12.8,12.9,81.3,1007,17.58,3850,0,0,0,0,135.6
2021/4/4 18:50,94,94.785,1587,14.17,6.85,0.2012,0R0       ,0,0,0,0,99.9,0,12.9,13,79.5,1007.1,17.58,3850,0,0,0,0,135.6
2021/4/4 19:00,94,94.792,1588,14.11,6.84,0.2047,0R0       ,0,0,0,0,99.9,0,12.9,13,78.1,1007.3,17.58,3850,0,0,0,0,135.6
2021/4/4 19:10,94,94.799,1589,14.06,6.84,0.1441,0R0       ,0,0,0,0,99.9,0,13,13,77.6,1007.4,17.58,3850,0,0,0,0,135.6
2021/4/4 19:20,94,94.806,1590,14.01,6.84,0.125,0R0       ,0,0,0,0,99.9,0,12.9,13,76.7,1007.2,17.58,3850,0,0,0,0,135.6
2021/4/4 19:30,94,94.812,1591,13.94,6.84,0.1455,0R0       ,0,0,0,0,99.9,0,12.9,13,77.7,1007.6,17.58,3850,0,0,0,0,135.6
2021/4/4 19:40,94,94.819,1592,13.84,6.85,0.0615,0R0       ,0,0,0,0,99.9,0,12.6,12.7,79.4,1007.7,17.58,3850,0,0,0,0,135.6
2021/4/4 19:50,94,94.826,1593,13.74,6.84,0.0788,0R0       ,0,0,0,0,99.9,0,12.4,12.5,80.8,1008,17.58,3850,0,0,0,0,135.6
2021/4/4 20:00,94,94.833,1594,13.64,6.85,0.0603,0R0       ,0,0,0,0,99.9,0,12.3,12.4,80.7,1008.1,17.58,3850,0,0,0,0,135.6
2021/4/4 20:10,94,94.84,1595,13.55,6.84,0.0392,0R0       ,0,0,0,0,99.9,0,12.3,12.4,81.1,1008.2,17.58,3850,0,0,0,0,135.6
