Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/12/5 3:20,340,340.139,12477,8.34,6.84,-0.0088,0,0,0,0,0,99.9,0,6.6,6.5,62.8,1020.9,5.69,7170,0,0,0,0,0
2020/12/5 3:30,340,340.146,12478,8.22,6.84,-0.0043,0,0,0,0,0,99.9,0,6.9,6.7,60.7,1020.9,5.69,7170,0,0,0,0,0
2020/12/5 3:40,340,340.153,12479,8.12,6.84,-0.009,0,0,0,0,0,99.9,0,6.6,6.6,62.9,1020.9,5.69,7170,0,0,0,0,0
2020/12/5 3:50,340,340.16,12480,8.02,6.84,-0.0035,0,0,0,0,0,99.9,0,7.1,6.8,58.8,1020.8,5.69,7170,0,0,0,0,0
2020/12/5 4:00,340,340.167,12481,7.98,6.84,-0.0098,0,0,0,0,0,99.9,0,7.5,7.3,57,1020.8,5.69,7170,0,0,0,0,0
2020/12/5 4:10,340,340.174,12482,7.97,6.84,-0.00465,0,0,0,0,0,99.9,0,7.7,7.6,56.1,1020.9,5.69,7170,0,0,0,0,0
2020/12/5 4:20,340,340.181,12483,7.99,6.84,-0.0138,0,0,0,0,0,99.9,0,7.7,7.7,56.1,1020.9,5.69,7170,0,0,0,0,0
2020/12/5 4:30,340,340.188,12484,8.01,6.84,-0.0044,0,0,0,0,0,99.9,0,7.2,7.3,58.7,1020.9,5.69,7170,0,0,0,0,0
2020/12/5 4:40,340,340.194,12485,7.99,6.84,-0.01045,0,0,0,0,0,99.9,0,6.6,6.8,61,1021,5.69,7170,0,0,0,0,0
2020/12/5 4:50,340,340.201,12486,7.97,6.84,-0.00635,0,0,0,0,0,99.9,0,6.6,6.7,61.6,1021.1,5.69,7170,0,0,0,0,0
2020/12/5 5:00,340,340.208,12487,7.98,6.84,-0.00485,0,0,0,0,0,99.9,0,6.9,6.9,61.5,1021,5.69,7170,0,0,0,0,0
2020/12/5 5:10,340,340.215,12488,8.01,6.84,-0.00845,0,0,0,0,0,99.9,0,7.2,7.1,61.5,1021.1,5.69,7170,0,0,0,0,0
2020/12/5 5:20,340,340.222,12489,8.06,6.84,-0.0103,0,0,0,0,0,99.9,0,8.1,7.8,60.2,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 5:30,340,340.229,12490,8.16,6.84,-0.00565,0,0,0,0,0,99.9,0,8.6,8.4,58.6,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 5:40,340,340.236,12491,8.29,6.84,-0.0098,0,0,0,0,0,99.9,0,8.8,8.8,57.6,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 5:50,340,340.243,12492,8.42,6.84,-0.00425,0,0,0,0,0,99.9,0,8.8,8.9,56.9,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 6:00,340,340.25,12493,8.54,6.84,-0.00765,0,0,0,0,0,99.9,0,8.7,8.9,56.8,1021.8,5.69,7170,0,0,0,0,0
2020/12/5 6:10,340,340.257,12494,8.65,6.84,-0.01265,0,0,0,0,0,99.9,0,8.8,8.9,54.3,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 6:20,340,340.264,12495,8.73,6.84,-0.01285,0,0,0,0,0,99.9,0,8.6,8.8,54.6,1022,5.69,7170,0,0,0,0,0
2020/12/5 6:30,340,340.271,12496,8.76,6.84,-0.01265,0,0,0,0,0,99.9,0,8.5,8.6,55.4,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 6:40,340,340.278,12497,8.77,6.84,-0.0085,0,0,0,0,0,99.9,0,8.4,8.5,56.5,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 6:50,340,340.285,12498,8.75,6.84,0.00045,0,0,0,0,0,99.9,0,8.2,8.3,56.7,1022.2,5.69,7170,0,0,0,0,0
2020/12/5 7:00,340,340.292,12499,8.7,6.84,0.0083,0,0,0,0,0,99.9,0,8.1,8.2,57.7,1022.3,5.69,7170,0,0,0,0,0
2020/12/5 7:10,340,340.299,12500,8.65,6.84,0.018,0,0,0,0,0,99.9,0,8.1,8,58,1022.4,5.69,7170,0,0,0,0,0
2020/12/5 7:20,340,340.306,12501,8.58,6.84,0.0915,0,0,0,0,0,99.9,0,8.1,8,57.1,1022.5,5.69,7170,0,0,0,0,0
2020/12/5 7:30,340,340.312,12502,8.52,6.84,0.1757,0,0,0,0,0,99.9,0,8.1,8.1,56.7,1022.7,5.69,7170,0,0,0,0,0
2020/12/5 7:40,340,340.319,12503,8.47,6.84,0.2297,0,0,0,0,0,99.9,0,8,8,57.3,1022.7,5.69,7170,0,0,0,0,0
2020/12/5 7:50,340,340.326,12504,8.43,6.84,0.2932,0,0,0,0,0,99.9,0,8,8,55.8,1022.8,5.69,7170,0,0,0,0,0
2020/12/5 8:00,340,340.333,12505,8.43,6.84,0.6525,0,0,0,0,0,99.9,0,8.1,8.1,54.8,1022.9,5.69,7170,0,0,0,0,0
2020/12/5 8:10,340,340.34,12506,8.52,6.84,0.9472,0,0,0,0,0,99.9,0,8.7,8.7,53.7,1022.9,5.69,7170,0,0,0,0,0
2020/12/5 8:20,340,340.347,12507,8.83,6.84,1.1306,0,0,0,0,0,99.9,0,9.2,9.5,51.6,1023,5.69,7170,0,0,0,0,0
2020/12/5 8:30,340,340.354,12508,9.4,6.84,1.2934,0,0,0,0,0,99.9,0,10,10.3,47.7,1023.1,5.69,7170,0,0,0,0,0
2020/12/5 8:40,340,340.361,12509,10.16,6.85,1.6995,0,0,0,0,0,99.9,0,10.2,10.7,47.8,1023.2,5.69,7170,0,0,0,0,0
2020/12/5 8:50,340,340.368,12510,11.06,6.84,1.9269,0,0,0,0,0,99.9,0,10.6,11.2,45.9,1023.3,5.69,7170,0,0,0,0,0
2020/12/5 9:00,340,340.375,12511,12.02,6.84,2.1437,0,0,0,0,0,99.9,0,10.7,11.6,44.2,1023.3,5.69,7170,0,0,0,0,0
2020/12/5 9:10,340,340.382,12512,12.99,6.84,2.3668,0,0,0,0,0,99.9,0,10.6,11.5,43.9,1023.5,5.69,7170,0,0,0,0,0
2020/12/5 9:20,340,340.389,12513,13.89,6.84,2.5666,0,0,0,0,0,99.9,0,10.9,11.6,41.8,1023.6,5.69,7170,0,0,0,0,0
2020/12/5 9:30,340,340.396,12514,14.74,6.84,2.783,0,0,0,0,0,99.9,0,10.9,11.8,41.2,1023.6,5.69,7170,0,0,0,0,0
2020/12/5 9:40,340,340.403,12515,15.52,6.84,3.0244,0,0,0,0,0,99.9,0,11.5,12.3,38.9,1023.5,5.69,7170,0,0,0,0,0
2020/12/5 9:50,340,340.41,12516,16.31,6.84,3.1797,0,0,0,0,0,99.9,0,11.9,12.8,38.1,1023.4,5.69,7170,0,0,0,0,0
2020/12/5 10:00,340,340.417,12517,17.06,6.84,3.3716,0,0,0,0,0,99.9,0,11.9,13.1,38.5,1023.4,5.69,7170,0,0,0,0,0
2020/12/5 10:10,340,340.424,12518,17.74,6.84,3.5006,0,0,0,0,0,99.9,0,12.2,13.2,37.8,1023.5,5.69,7170,0,0,0,0,0
2020/12/5 10:20,340,340.431,12519,18.32,6.84,3.6386,0,0,0,0,0,99.9,0,12,13.3,38.3,1023.4,5.69,7170,0,0,0,0,0
2020/12/5 10:30,340,340.438,12520,18.86,6.84,3.7707,0,0,0,0,0,99.9,0,12.4,13.5,37.9,1023.2,5.69,7170,0,0,0,0,0
2020/12/5 10:40,340,340.444,12521,19.31,6.84,4.1126,0,0,0,0,0,99.9,0,12.7,13.9,36.1,1023.3,5.69,7170,0,0,0,0,0
2020/12/5 10:50,340,340.451,12522,19.75,6.85,3.0632,0,0,0,0,0,99.9,0,13.1,14,38.7,1023.2,5.69,7170,0,0,0,0,0
2020/12/5 11:00,340,340.458,12523,20.08,6.85,4.8634,0,0,0,0,0,99.9,0,13.1,14.2,41.9,1023,5.69,7170,0,0,0,0,0
2020/12/5 11:10,340,340.465,12524,20.24,6.85,4.3913,0,0,0,0,0,99.9,0,12.5,13.6,41.8,1022.9,5.69,7170,0,0,0,0,0
2020/12/5 11:20,340,340.472,12525,20.27,6.85,4.4974,0,0,0,0,0,99.9,0,12.5,13.6,41.7,1022.8,5.69,7170,0,0,0,0,0
2020/12/5 11:30,340,340.479,12526,20.23,6.85,4.8248,0,0,0,0,0,99.9,0,12.3,13.4,40.7,1022.7,5.69,7170,0,0,0,0,0
2020/12/5 11:40,340,340.486,12527,20.18,6.85,4.8587,0,0,0,0,0,99.9,0,12.5,13.6,39,1022.6,5.69,7170,0,0,0,0,0
2020/12/5 11:50,340,340.493,12528,20.1,6.85,5.8087,0,0,0,0,0,99.9,0,12,13.1,40.4,1022.4,5.69,7170,0,0,0,0,0
2020/12/5 12:00,341,340.5,12529,19.97,6.85,5.2038,0,0,0,0,0,99.9,0,12.4,13.3,41.8,1022.3,5.69,7170,0,0,0,0,0
2020/12/5 12:10,341,340.507,12530,19.86,6.85,3.6466,0,0,0,0,0,99.9,0,12.5,13.5,40.4,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 12:20,341,340.514,12531,19.82,6.85,5.7672,0,0,0,0,0,99.9,0,12.6,13.5,41,1022,5.69,7170,0,0,0,0,0
2020/12/5 12:30,341,340.521,12532,19.88,6.85,5.169,0,0,0,0,0,99.9,0,12.7,13.8,40.6,1022,5.69,7170,0,0,0,0,0
2020/12/5 12:40,341,340.528,12533,19.85,6.85,5.443,0,0,0,0,0,99.9,0,12.1,13.2,42.1,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 12:50,341,340.535,12534,19.64,6.85,1.6179,0,0,0,0,0,99.9,0,11.7,12.7,43.1,1022,5.69,7170,0,0,0,0,0
2020/12/5 13:00,341,340.542,12535,19.29,6.84,5.2474,0,0,0,0,0,99.9,0,12.4,12.8,42.5,1021.8,5.69,7170,0,0,0,0,0
2020/12/5 13:10,341,340.549,12536,19.22,6.84,1.4714,0,0,0,0,0,99.9,0,12,13.2,42,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 13:20,341,340.556,12537,19.06,6.84,1.4995,0,0,0,0,0,99.9,0,11.9,12.7,43,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 13:30,341,340.562,12538,18.75,6.84,4.8579,0,0,0,0,0,99.9,0,11.2,12,44.6,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 13:40,341,340.569,12539,18.44,6.84,1.4569,0,0,0,0,0,99.9,0,12.1,12.9,42.5,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 13:50,341,340.576,12540,18.3,6.84,4.4983,0,0,0,0,0,99.9,0,11.4,12.5,44,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 14:00,341,340.583,12541,17.97,6.84,1.5263,0,0,0,0,0,99.9,0,11.9,12.6,43.3,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 14:10,341,340.59,12542,17.63,6.84,3.9113,0,0,0,0,0,99.9,0,11.4,12.2,44.3,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 14:20,341,340.597,12543,17.27,6.84,3.7199,0,0,0,0,0,99.9,0,11.8,12.5,42,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 14:30,341,340.604,12544,16.89,6.84,2.7323,0,0,0,0,0,99.9,0,11.3,12.3,43,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 14:40,341,340.611,12545,16.48,6.84,3.2401,0,0,0,0,0,99.9,0,11.8,12.4,42.5,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 14:50,341,340.618,12546,16.13,6.84,2.899,0,0,0,0,0,99.9,0,11.6,12.6,43.3,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 15:00,341,340.625,12547,15.83,6.84,3.1167,0,0,0,0,0,99.9,0,11.6,12.4,43.9,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 15:10,341,340.632,12548,15.56,6.84,0.9082,0,0,0,0,0,99.9,0,11.9,12.5,44,1021.2,5.69,7170,0,0,0,0,0
2020/12/5 15:20,341,340.639,12549,15.32,6.84,0.5639,0,0,0,0,0,99.9,0,12.1,12.6,42,1021.2,5.69,7170,0,0,0,0,0
2020/12/5 15:30,341,340.646,12550,15.12,6.84,2.0131,0,0,0,0,0,99.9,0,11.5,12.2,42.4,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 15:40,341,340.653,12551,14.94,6.84,1.7391,0,0,0,0,0,99.9,0,11.5,12.2,44.2,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 15:50,341,340.66,12552,14.74,6.84,1.5635,0,0,0,0,0,99.9,0,11.5,12.2,44.8,1021.2,5.69,7170,0,0,0,0,0
2020/12/5 16:00,341,340.667,12553,14.55,6.84,1.2818,0,0,0,0,0,99.9,0,11.3,12,45.4,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 16:10,341,340.674,12554,14.38,6.84,0.9982,0,0,0,0,0,99.9,0,11.3,12.1,45.2,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 16:20,341,340.681,12555,14.21,6.84,0.7127,0,0,0,0,0,99.9,0,11.3,11.9,45.4,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 16:30,341,340.688,12556,14.05,6.84,0.5334,0,0,0,0,0,99.9,0,11,11.6,45.1,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 16:40,341,340.694,12557,13.87,6.84,0.1896,0,0,0,0,0,99.9,0,10.7,11.2,46.7,1021.3,5.69,7170,0,0,0,0,0
2020/12/5 16:50,341,340.701,12558,13.67,6.84,0.1489,0,0,0,0,0,99.9,0,10.1,10.6,48.9,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 17:00,341,340.708,12559,13.46,6.84,0.0958,0,0,0,0,0,99.9,0,9.8,10.1,49.3,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 17:10,341,340.715,12560,13.25,6.84,0.0522,0,0,0,0,0,99.9,0,9.6,9.8,50.8,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 17:20,341,340.722,12561,13.05,6.84,0.02015,0,0,0,0,0,99.9,0,9.5,9.5,51.9,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 17:30,341,340.729,12562,12.84,6.84,0.00075,0,0,0,0,0,99.9,0,9.5,9.5,51.9,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 17:40,341,340.736,12563,12.63,6.84,0.0017,0,0,0,0,0,99.9,0,9.4,9.5,52.5,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 17:50,341,340.743,12564,12.43,6.84,0.0048,0,0,0,0,0,99.9,0,9.2,9.3,52.8,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 18:00,341,340.75,12565,12.25,6.84,-0.00105,0,0,0,0,0,99.9,0,9.3,9.2,52.2,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 18:10,341,340.757,12566,12.08,6.84,-0.00765,0,0,0,0,0,99.9,0,9.2,9.1,52,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 18:20,341,340.764,12567,11.91,6.84,0.0044,0,0,0,0,0,99.9,0,9.2,9.1,50.4,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 18:30,341,340.771,12568,11.76,6.84,0.004,0,0,0,0,0,99.9,0,9.1,9.1,51.5,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 18:40,341,340.778,12569,11.62,6.84,0.00005,0,0,0,0,0,99.9,0,9.4,9.2,49.8,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 18:50,341,340.785,12570,11.51,6.84,-0.00835,0,0,0,0,0,99.9,0,9.9,9.7,49.6,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 19:00,341,340.792,12571,11.44,6.84,-0.0035,0,0,0,0,0,99.9,0,9.6,9.7,50.7,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 19:10,341,340.799,12572,11.37,6.84,-0.0057,0,0,0,0,0,99.9,0,9.2,9.4,52.6,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 19:20,341,340.806,12573,11.29,6.84,-0.0071,0,0,0,0,0,99.9,0,8.9,9,53.9,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 19:30,341,340.812,12574,11.18,6.84,-0.008,0,0,0,0,0,99.9,0,8.5,8.7,55.7,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 19:40,341,340.819,12575,11.06,6.84,-0.0086,0,0,0,0,0,99.9,0,7.7,8,58.5,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 19:50,341,340.826,12576,10.92,6.84,-0.01425,0,0,0,0,0,99.9,0,7.4,7.5,60,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 20:00,341,340.833,12577,10.75,6.84,-0.0086,0,0,0,0,0,99.9,0,7.2,7.2,60.9,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 20:10,341,340.84,12578,10.58,6.84,-0.00955,0,0,0,0,0,99.9,0,7.1,7.1,60.6,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 20:20,341,340.847,12579,10.41,6.84,-0.01515,0,0,0,0,0,99.9,0,6.9,6.9,61.4,1021.4,5.69,7170,0,0,0,0,0
2020/12/5 20:30,341,340.854,12580,10.25,6.84,-0.0041,0,0,0,0,0,99.9,0,6.9,6.8,62,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 20:40,341,340.861,12581,10.1,6.84,-0.01295,0,0,0,0,0,99.9,0,7,6.9,61.1,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 20:50,341,340.868,12582,9.97,6.84,-0.0085,0,0,0,0,0,99.9,0,7,7,61.4,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 21:00,341,340.875,12583,9.86,6.84,-0.0097,0,0,0,0,0,99.9,0,7.2,7.1,60.4,1021.8,5.69,7170,0,0,0,0,0
2020/12/5 21:10,341,340.882,12584,9.76,6.84,-0.00875,0,0,0,0,0,99.9,0,7.2,7.1,60.3,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 21:20,341,340.889,12585,9.68,6.84,-0.0153,0,0,0,0,0,99.9,0,7.5,7.4,58.9,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 21:30,341,340.896,12586,9.64,6.84,-0.00965,0,0,0,0,0,99.9,0,8,7.8,56.8,1022.2,5.69,7170,0,0,0,0,0
2020/12/5 21:40,341,340.903,12587,9.63,6.84,-0.01335,0,0,0,0,0,99.9,0,8,8,56.9,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 21:50,341,340.91,12588,9.63,6.84,-0.01285,0,0,0,0,0,99.9,0,7.9,8,57.3,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 22:00,341,340.917,12589,9.64,6.84,-0.00735,0,0,0,0,0,99.9,0,7.7,7.8,58.1,1022,5.69,7170,0,0,0,0,0
2020/12/5 22:10,341,340.924,12590,9.61,6.84,-0.0144,0,0,0,0,0,99.9,0,7.2,7.4,60.1,1022,5.69,7170,0,0,0,0,0
2020/12/5 22:20,341,340.931,12591,9.56,6.84,-0.00395,0,0,0,0,0,99.9,0,7.4,7.3,59.6,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 22:30,341,340.938,12592,9.5,6.84,-0.01275,0,0,0,0,0,99.9,0,7.8,7.6,58,1022,5.69,7170,0,0,0,0,0
2020/12/5 22:40,341,340.944,12593,9.47,6.84,-0.0118,0,0,0,0,0,99.9,0,7.4,7.6,59.5,1022.1,5.69,7170,0,0,0,0,0
2020/12/5 22:50,341,340.951,12594,9.45,6.84,-0.0094,0,0,0,0,0,99.9,0,7.2,7.4,60,1022,5.69,7170,0,0,0,0,0
2020/12/5 23:00,341,340.958,12595,9.39,6.84,-0.01485,0,0,0,0,0,99.9,0,7.3,7.3,60.5,1021.9,5.69,7170,0,0,0,0,0
2020/12/5 23:10,341,340.965,12596,9.31,6.84,-0.00565,0,0,0,0,0,99.9,0,7.1,7.2,61,1021.8,5.69,7170,0,0,0,0,0
2020/12/5 23:20,341,340.972,12597,9.21,6.84,-0.00965,0,0,0,0,0,99.9,0,6.8,7,62.5,1021.7,5.69,7170,0,0,0,0,0
2020/12/5 23:30,341,340.979,12598,9.08,6.84,-0.00995,0,0,0,0,0,99.9,0,6.7,6.7,62.6,1021.6,5.69,7170,0,0,0,0,0
2020/12/5 23:40,341,340.986,12599,8.95,6.84,-0.003,0,0,0,0,0,99.9,0,6.6,6.6,63.3,1021.5,5.69,7170,0,0,0,0,0
2020/12/5 23:50,341,340.993,12600,8.82,6.84,0.0052,0,0,0,0,0,99.9,0,6.6,6.6,63.3,1021.3,5.69,7170,0,0,0,0,0
2020/12/6 0:00,341,341,12601,8.69,6.84,-0.00055,0,0,0,0,0,99.9,0,6.4,6.3,64.6,1021.2,5.69,7170,0,0,0,0,0
2020/12/6 0:10,341,341.007,12602,8.57,6.84,-0.0174,0,0,0,0,0,99.9,0,6.4,6.3,64.7,1021.3,5.69,7170,0,0,0,0,0
2020/12/6 0:20,341,341.014,12603,8.44,6.84,-0.0072,0,0,0,0,0,99.9,0,6.3,6.2,65.4,1021.2,5.69,7170,0,0,0,0,0
2020/12/6 0:30,341,341.021,12604,8.33,6.84,-0.01595,0,0,0,0,0,99.9,0,6.3,6.2,66,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 0:40,341,341.028,12605,8.22,6.84,-0.01005,0,0,0,0,0,99.9,0,6.3,6.2,66,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 0:50,341,341.035,12606,8.12,6.84,-0.0129,0,0,0,0,0,99.9,0,6.8,6.6,64.3,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 1:00,341,341.042,12607,8.05,6.84,-0.01585,0,0,0,0,0,99.9,0,6.9,6.7,63.7,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 1:10,341,341.049,12608,7.98,6.84,-0.0057,0,0,0,0,0,99.9,0,6.6,6.6,65.3,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 1:20,341,341.056,12609,7.92,6.84,-0.01105,0,0,0,0,0,99.9,0,6.9,6.8,64.4,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 1:30,341,341.062,12610,7.86,6.84,-0.0074,0,0,0,0,0,99.9,0,6.4,6.4,66.3,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 1:40,341,341.069,12611,7.79,6.84,-0.00065,0,0,0,0,0,99.9,0,6.3,6.2,67.3,1021.3,5.69,7170,0,0,0,0,0
2020/12/6 1:50,341,341.076,12612,7.72,6.84,0.0011,0,0,0,0,0,99.9,0,6.2,6.1,67.7,1021,5.69,7170,0,0,0,0,0
2020/12/6 2:00,341,341.083,12613,7.64,6.84,-0.0074,0,0,0,0,0,99.9,0,6.1,6.1,68.5,1020.9,5.69,7170,0,0,0,0,0
2020/12/6 2:10,341,341.09,12614,7.57,6.84,-0.00835,0,0,0,0,0,99.9,0,6.1,6,68.1,1021,5.69,7170,0,0,0,0,0
2020/12/6 2:20,341,341.097,12615,7.5,6.84,-0.00885,0,0,0,0,0,99.9,0,6.6,6.3,66,1020.9,5.69,7170,0,0,0,0,0
2020/12/6 2:30,341,341.104,12616,7.43,6.84,-0.0027,0,0,0,0,0,99.9,0,6.4,6.4,66.9,1020.9,5.69,7170,0,0,0,0,0
2020/12/6 2:40,341,341.111,12617,7.38,6.84,-0.00415,0,0,0,0,0,99.9,0,6.8,6.6,65.8,1020.9,5.69,7170,0,0,0,0,0
2020/12/6 2:50,341,341.118,12618,7.34,6.84,-0.00205,0,0,0,0,0,99.9,0,6.7,6.6,65.7,1020.9,5.69,7170,0,0,0,0,0
2020/12/6 3:00,341,341.125,12619,7.3,6.84,-0.00885,0,0,0,0,0,99.9,0,6.4,6.4,67.4,1020.8,5.69,7170,0,0,0,0,0
2020/12/6 3:10,341,341.132,12620,7.26,6.84,0.00015,0,0,0,0,0,99.9,0,6.3,6.3,68.3,1020.8,5.69,7170,0,0,0,0,0
2020/12/6 3:20,341,341.139,12621,7.22,6.84,0.0006,0,0,0,0,0,99.9,0,6.4,6.3,68,1020.8,5.69,7170,0,0,0,0,0
2020/12/6 3:30,341,341.146,12622,7.17,6.84,-0.003,0,0,0,0,0,99.9,0,6.7,6.5,67.2,1020.8,5.69,7170,0,0,0,0,0
2020/12/6 3:40,341,341.153,12623,7.13,6.84,-0.0127,0,0,0,0,0,99.9,0,6.5,6.4,67,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 3:50,341,341.16,12624,7.09,6.84,-0.00145,0,0,0,0,0,99.9,0,6.3,6.2,69.2,1020.8,5.69,7170,0,0,0,0,0
2020/12/6 4:00,341,341.167,12625,7.05,6.84,0.0037,0,0,0,0,0,99.9,0,6.3,6.2,68.8,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 4:10,341,341.174,12626,7.01,6.84,0.00035,0,0,0,0,0,99.9,0,6.2,6.2,69.3,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 4:20,341,341.181,12627,6.97,6.84,-0.0066,0,0,0,0,0,99.9,0,6.5,6.3,66.8,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 4:30,341,341.188,12628,6.94,6.84,-0.00905,0,0,0,0,0,99.9,0,6.5,6.3,68,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 4:40,341,341.194,12629,6.92,6.84,-0.0082,0,0,0,0,0,99.9,0,6.4,6.4,68.5,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 4:50,341,341.201,12630,6.89,6.84,-0.00955,0,0,0,0,0,99.9,0,6.3,6.3,69,1020.6,5.69,7170,0,0,0,0,0
2020/12/6 5:00,341,341.208,12631,6.85,6.84,-0.00645,0,0,0,0,0,99.9,0,6,6.1,69.7,1020.6,5.69,7170,0,0,0,0,0
2020/12/6 5:10,341,341.215,12632,6.81,6.84,-0.00295,0,0,0,0,0,99.9,0,5.7,5.8,71.7,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 5:20,341,341.222,12633,6.76,6.84,-0.0099,0,0,0,0,0,99.9,0,5.8,5.7,72.3,1020.6,5.69,7170,0,0,0,0,0
2020/12/6 5:30,341,341.229,12634,6.7,6.84,-0.0016,0,0,0,0,0,99.9,0,6,5.8,71.5,1020.6,5.69,7170,0,0,0,0,0
2020/12/6 5:40,341,341.236,12635,6.64,6.84,-0.0187,0,0,0,0,0,99.9,0,6.2,6,70.3,1020.7,5.69,7170,0,0,0,0,0
2020/12/6 5:50,341,341.243,12636,6.58,6.84,-0.00135,0,0,0,0,0,99.9,0,6.5,6.4,68.8,1020.8,5.69,7170,0,0,0,0,0
2020/12/6 6:00,341,341.25,12637,6.54,6.84,-0.0145,0,0,0,0,0,99.9,0,6.5,6.4,69.4,1020.9,5.69,7170,0,0,0,0,0
2020/12/6 6:10,341,341.257,12638,6.5,6.84,-0.00795,0,0,0,0,0,99.9,0,6.3,6.3,70.5,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 6:20,341,341.264,12639,6.49,6.84,-0.0146,0,0,0,0,0,99.9,0,6.1,6.1,71.2,1021,5.69,7170,0,0,0,0,0
2020/12/6 6:30,341,341.271,12640,6.48,6.84,-0.0098,0,0,0,0,0,99.9,0,6.2,6.1,72.1,1021.1,5.69,7170,0,0,0,0,0
2020/12/6 6:40,341,341.278,12641,6.46,6.84,-0.011,0,0,0,0,0,99.9,0,6.2,6.1,72.9,1021.2,5.69,7170,0,0,0,0,0
2020/12/6 6:50,341,341.285,12642,6.48,6.84,-0.00115,0,0,0,0,0,99.9,0,6.4,6.3,72.4,1021.2,5.69,7170,0,0,0,0,0
2020/12/6 7:00,341,341.292,12643,6.5,6.84,0.0028,0,0,0,0,0,99.9,0,6.6,6.5,71.4,1021.2,5.69,7170,0,0,0,0,0
