2022/5/7,23:50:00,22.19,6.85,0.79596,0,0,0,0,99.9,0,17.5,17.8,76.2,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,0:00:00,22,6.85,0.30954,0,0,0,0,99.9,0,17.5,17.7,75.7,1012.7,36.24,34290,0,0,0,0,59.1
2022/5/8,0:10:00,21.79,6.85,0.364815,0,0,0,0,99.9,0,17.5,17.6,75.9,1012.7,36.24,34290,0,0,0,0,59.1
2022/5/8,0:20:00,21.58,6.85,-1.65825,0,0,0,0,99.9,0,17.4,17.6,75.5,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,0:30:00,21.32,6.85,1.072335,0,0,0,0,99.9,0,17.2,17.4,75.9,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,0:40:00,21.05,6.85,-1.978845,0,0,0,0,99.9,0,17.3,17.3,76.6,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,0:50:00,20.76,6.85,1.68036,0,0,0,0,99.9,0,17.2,17.3,76.4,1012.7,36.24,34290,0,0,0,0,59.1
2022-0-0  ,0:00:00,20.57,6.85,0.807015,0,0,0,0,99.9,0,17.4,17.4,75.8,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,1:10:00,20.46,6.85,0.39798,0,0,0,0,99.9,0,17.3,17.4,76.1,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,1:20:00,20.39,6.85,-2.023065,0,0,0,0,99.9,0,17.3,17.4,76,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,1:30:00,20.34,6.85,-2.69742,0,0,0,0,99.9,0,17.4,17.5,76.2,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,1:40:00,20.32,6.85,-0.77385,0,0,0,0,99.9,0,17.4,17.6,75.2,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,1:50:00,20.29,6.85,-0.784905,0,0,0,0,99.9,0,17.4,17.6,74.3,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,2:00:00,20.23,6.84,0.563805,0,0,0,0,99.9,0,17.4,17.6,73.9,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,2:10:00,20.15,6.84,0.04422,0,0,0,0,99.9,0,17.4,17.5,72.8,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,2:20:00,20.06,6.84,-2.18889,0,0,0,0,99.9,0,17.3,17.5,73.9,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,2:30:00,19.94,6.84,-0.92862,0,0,0,0,99.9,0,17.1,17.3,73.6,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,2:40:00,19.77,6.84,0.70752,0,0,0,0,99.9,0,17.1,17.2,73.9,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,2:50:00,19.69,6.84,-2.288385,0,0,0,0,99.9,0,17.2,17.3,74.8,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,3:00:00,19.7,6.84,-1.28238,0,0,0,0,99.9,0,17.1,17.3,74,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,3:10:00,19.67,6.84,-0.6633,0,0,0,0,99.9,0,17.2,17.3,74.4,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,3:20:00,19.62,6.84,-0.39798,0,0,0,0,99.9,0,17.2,17.3,74.4,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,3:30:00,19.59,6.85,-2.60898,0,0,0,0,99.9,0,17.1,17.3,75,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,3:40:00,19.64,6.84,-2.376825,0,0,0,0,99.9,0,17.2,17.3,74.7,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,3:50:00,19.7,6.84,0.784905,0,0,0,0,99.9,0,17.2,17.3,74.3,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,4:00:00,19.76,6.84,-0.86229,0,0,0,0,99.9,0,17.1,17.3,74.2,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,4:10:00,19.79,6.84,1.116555,0,0,0,0,99.9,0,17,17.2,72.7,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,4:20:00,19.73,6.84,-2.27733,0,0,0,0,99.9,0,16.9,17.1,71.6,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,4:30:00,19.64,6.84,-2.36577,0,0,0,0,99.9,0,16.9,17.1,70.6,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,4:40:00,19.53,6.84,-2.45421,0,0,0,0,99.9,0,16.9,17,70.5,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,4:50:00,19.38,6.84,-0.33165,0,0,0,0,99.9,0,16.9,17,71.6,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,5:00:00,19.28,6.84,0.46431,0,0,0,0,99.9,0,16.9,17,73.2,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,5:10:00,19.21,6.84,1.602975,0,0,0,0,99.9,0,16.9,17,74.9,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,5:20:00,19.15,6.84,-0.06633,0,0,0,0,99.9,0,17.1,17.2,75,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,5:30:00,19.12,6.84,0.829125,0,0,0,0,99.9,0,17.2,17.3,74.3,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,5:40:00,19.1,6.84,-0.15477,0,0,0,0,99.9,0,17.3,17.4,74.4,1012.2,36.24,34290,0,0,0,0,59.1
2022/5/8,5:50:00,19.11,6.84,4.02402,0,0,0,0,99.9,0,17.2,17.4,73,1012.2,36.24,34290,0,0,0,0,59.1
2022/5/8,6:00:00,19.12,6.85,9.83895,0,0,0,0,99.9,0,17.3,17.5,72.1,1012.1,36.24,34290,0,0,0,0,59.1
2022/5/8,6:10:00,19.11,6.84,10.50225,0,0,0,0,99.9,0,17.3,17.5,72.7,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,6:20:00,19.13,6.84,26.86365,0,0,0,0,99.9,0,17.3,17.5,73.1,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,6:30:00,19.14,6.85,55.38555,0,0,0,0,99.9,0,17.3,17.5,73.3,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,6:40:00,19.2,6.85,87.68826,0,0,0,0,99.9,0,17.6,17.8,71.8,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,6:50:00,19.33,6.84,77.418165,0,0,0,0,99.9,0,17.6,17.9,72.9,1012.5,36.24,34290,0,0,0,0,59.1
2022/5/8,7:00:00,19.43,6.84,48.15558,0,0,0,0,99.9,0,17.6,17.9,73,1012.7,36.24,34290,0,0,0,0,59.1
2022/5/8,7:10:00,19.45,6.84,55.84986,0,0,0,0,99.9,0,17.4,17.7,73.8,1012.7,36.24,34290,0,0,0,0,59.1
2022/5/8,7:20:00,19.42,6.84,84.714465,0,0,0,0,99.9,0,17.2,17.6,73.7,1012.9,36.24,34290,0,0,0,0,59.1
2022/5/8,7:30:00,19.38,6.84,90.728385,0,0,0,0,99.9,0,17.3,17.7,72.8,1013,36.24,34290,0,0,0,0,59.1
2022/5/8,7:40:00,19.4,6.84,88.46211,0,0,0,0,99.9,0,17.6,17.9,71,1013,36.24,34290,0,0,0,0,59.1
2022/5/8,7:50:00,19.52,6.85,161.546715,0,0,0,0,99.9,0,17.9,18.2,68.7,1013,36.24,34290,0,0,0,0,59.1
2022/5/8,8:00:00,19.72,6.84,169.240995,0,0,0,0,99.9,0,17.9,18.5,67.8,1013.1,36.24,34290,0,0,0,0,59.1
2022/5/8,8:10:00,19.88,6.84,186.464685,0,0,0,0,99.9,0,18.1,18.5,67.6,1013.1,36.24,34290,0,0,0,0,59.1
2022/5/8,8:20:00,20.04,6.85,254.099175,0,0,0,0,99.9,0,18.2,18.7,67.3,1013.2,36.24,34290,0,0,0,0,59.1
2022/5/8,8:30:00,20.33,6.84,460.363365,0,0,0,0,99.9,0,18.9,19.4,64.6,1013.1,36.24,34290,0,0,0,0,59.1
2022/5/8,8:40:00,20.83,6.84,485.878305,0,0,0,0,99.9,0,19.4,20.2,62.2,1013.1,36.24,34290,0,0,0,0,59.1
2022/5/8,8:50:00,21.46,6.85,570.08424,0,0,0,0,99.9,0,18.8,20.2,62.1,1013.1,36.24,34290,0,0,0,0,59.1
2022/5/8,9:00:00,21.9,6.85,545.553195,0,0,0,0,99.9,0,19.3,20.3,62.1,1013,36.24,34290,0,0,0,0,59.1
2022/5/8,9:10:00,22.31,6.85,576.993615,0,0,0,0,99.9,0,19.2,20.4,60.9,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,9:20:00,22.67,6.85,600.341775,0,0,0,0,99.9,0,19.8,20.8,61.1,1012.9,36.24,34290,0,0,0,0,59.1
2022/5/8,9:30:00,23.15,6.85,628.32198,0,0,0,0,99.9,0,20,21.2,58.9,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,9:40:00,23.65,6.85,654.842925,0,0,0,0,99.9,0,20.4,21.7,57.7,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,9:50:00,24.23,6.85,675.803205,0,0,0,0,99.9,0,20.4,22,57.1,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,10:00:00,24.72,6.85,692.79474,0,0,0,0,99.9,0,20.2,22,56.6,1012.9,36.24,34290,0,0,0,0,59.1
2022/5/8,10:10:00,24.99,6.85,714.90474,0,0,0,0,99.9,0,20.3,21.8,56.8,1012.9,36.24,34290,0,0,0,0,59.1
2022/5/8,10:20:00,25.36,6.85,729.54156,0,0,0,0,99.9,0,21.1,22.5,53.7,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,10:30:00,25.93,6.85,747.660705,0,0,0,0,99.9,0,21.4,23.2,52.4,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,10:40:00,26.38,6.85,759.96492,0,0,0,0,99.9,0,21.3,23.1,52.5,1012.8,36.24,34290,0,0,0,0,59.1
2022/5/8,10:50:00,26.71,6.85,765.503475,0,0,0,0,99.9,0,20.4,22.7,54.9,1012.7,36.24,34290,0,0,0,0,59.1
2022/5/8,11:00:00,26.76,6.85,781.85382,0,0,0,0,99.9,0,20.6,22.5,52.7,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,11:10:00,26.8,6.85,784.606515,0,0,0,0,99.9,0,21.6,23,50.7,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,11:20:00,26.9,6.85,788.453655,0,0,0,0,99.9,0,20.7,22.6,54.7,1012.6,36.24,34290,0,0,0,0,59.1
2022/5/8,11:30:00,26.83,6.85,802.228185,0,0,0,0,99.9,0,20.8,22.6,53,1012.4,36.24,34290,0,0,0,0,59.1
2022/5/8,11:40:00,26.69,6.85,804.726615,0,0,0,0,99.9,0,19.9,21.8,55.8,1012.3,36.24,34290,0,0,0,0,59.1
2022/5/8,11:50:00,26.51,6.85,811.94553,0,0,0,0,99.9,0,20.8,22.2,53.6,1012.2,36.24,34290,0,0,0,0,59.1
2022/5/8,12:00:00,26.42,6.85,805.4673,0,0,0,0,99.9,0,20.6,22.2,54.4,1012.1,36.24,34290,0,0,0,0,59.1
2022/5/8,12:10:00,26.39,6.85,808.640085,0,0,0,0,99.9,0,20.7,22.3,54.3,1012.1,36.24,34290,0,0,0,0,59.1
2022/5/8,12:20:00,26.39,6.85,806.031105,0,0,0,0,99.9,0,20.8,22.3,54.3,1012,36.24,34290,0,0,0,0,59.1
2022/5/8,12:30:00,26.55,6.85,795.14193,0,0,0,0,99.9,0,20.7,22.6,53.7,1012,36.24,34290,0,0,0,0,59.1
2022/5/8,12:40:00,26.6,6.85,794.180145,0,0,0,0,99.9,0,20.5,22.3,54.7,1011.8,36.24,34290,0,0,0,0,59.1
2022/5/8,12:50:00,26.54,6.85,795.20826,0,0,0,0,99.9,0,20.5,22.1,55.2,1011.7,36.24,34290,0,0,0,0,59.1
2022/5/8,13:00:00,26.45,6.85,789.094845,0,0,0,0,99.9,0,20.1,21.7,56.2,1011.7,36.24,34290,0,0,0,0,59.1
2022/5/8,13:10:00,26.29,6.85,782.395515,0,0,0,0,99.9,0,20.3,21.8,53.8,1011.7,36.24,34290,0,0,0,0,59.1
2022/5/8,13:20:00,26.3,6.85,771.35157,0,0,0,0,99.9,0,20.9,22.3,52.2,1011.7,36.24,34290,0,0,0,0,59.1
2022/5/8,13:30:00,26.41,6.85,756.880575,0,0,0,0,99.9,0,20.3,22,54.3,1011.6,36.24,34290,0,0,0,0,59.1
2022/5/8,13:40:00,26.33,6.85,755.58714,0,0,0,0,99.9,0,20.6,21.8,54.2,1011.6,36.24,34290,0,0,0,0,59.1
2022/5/8,13:50:00,26.42,6.85,734.571585,0,0,0,0,99.9,0,20.7,22.1,52.6,1011.5,36.24,34290,0,0,0,0,59.1
2022/5/8,14:00:00,26.58,6.85,731.564625,0,0,0,0,99.9,0,20.7,22.2,54.2,1011.4,36.24,34290,0,0,0,0,59.1
2022/5/8,14:10:00,26.73,6.85,699.16242,0,0,0,0,99.9,0,20.1,21.8,53.5,1011.3,36.24,34290,0,0,0,0,59.1
2022/5/8,14:20:00,26.83,6.85,682.192995,0,0,0,0,99.9,0,19.9,21.8,53.5,1011.2,36.24,34290,0,0,0,0,59.1
2022/5/8,14:30:00,26.79,6.85,659.287035,0,0,0,0,99.9,0,20.3,21.6,53.5,1011.1,36.24,34290,0,0,0,0,59.1
2022/5/8,14:40:00,26.8,6.85,635.695665,0,0,0,0,99.9,0,19.8,21.6,54.2,1011,36.24,34290,0,0,0,0,59.1
2022/5/8,14:50:00,26.71,6.85,615.509235,0,0,0,0,99.9,0,20.1,21.4,55.7,1011,36.24,34290,0,0,0,0,59.1
2022/5/8,15:00:00,26.91,6.85,600.57393,0,0,0,0,99.9,0,20.5,22,53.3,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,15:10:00,27.09,6.85,577.214715,0,0,0,0,99.9,0,20.1,21.8,55.4,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,15:20:00,26.98,6.85,558.553875,0,0,0,0,99.9,0,20.1,21.7,55,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,15:30:00,26.68,6.85,531.39174,0,0,0,0,99.9,0,20,21.4,55.7,1010.3,36.24,34290,0,0,0,0,59.1
2022/5/8,15:40:00,26.24,6.85,505.94313,0,0,0,0,99.9,0,19.3,20.8,56.5,1010.2,36.24,34290,0,0,0,0,59.1
2022/5/8,15:50:00,25.83,6.85,473.983125,0,0,0,0,99.9,0,20.4,21.5,55.3,1010.2,36.24,34290,0,0,0,0,59.1
2022/5/8,16:00:00,25.73,6.85,452.271105,0,0,0,0,99.9,0,20.2,21.6,55,1010,36.24,34290,0,0,0,0,59.1
2022/5/8,16:10:00,25.5,6.85,421.294995,0,0,0,0,99.9,0,19.6,21.2,56.1,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/8,16:20:00,25.24,6.85,396.841335,0,0,0,0,99.9,0,19.9,21.2,55.1,1009.8,36.24,34290,0,0,0,0,59.1
2022/5/8,16:30:00,24.98,6.85,359.431215,0,0,0,0,99.9,0,19.3,20.9,56.4,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/8,16:40:00,24.67,6.85,263.341155,0,0,0,0,99.9,0,19.7,20.8,56.4,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/8,16:50:00,24.45,6.85,276.17601,0,0,0,0,99.9,0,19.2,20.5,56.8,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/8,17:00:00,24.21,6.85,282.024105,0,0,0,0,99.9,0,19.2,20.2,57.8,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/8,17:10:00,24.03,6.85,244.0944,0,0,0,0,99.9,0,19.1,20.1,57.3,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/8,17:20:00,23.89,6.85,208.795785,0,0,0,0,99.9,0,19.2,20.1,57.7,1010,36.24,34290,0,0,0,0,59.1
2022/5/8,17:30:00,23.79,6.85,179.93118,0,0,0,0,99.9,0,18.7,19.7,58.5,1010,36.24,34290,0,0,0,0,59.1
2022/5/8,17:40:00,23.74,6.85,162.57483,0,0,0,0,99.9,0,18.7,19.6,58.1,1010,36.24,34290,0,0,0,0,59.1
2022/5/8,17:50:00,23.71,6.85,134.11926,0,0,0,0,99.9,0,18.5,19.4,58.7,1010.1,36.24,34290,0,0,0,0,59.1
2022/5/8,18:00:00,23.62,6.85,113.170035,0,0,0,0,99.9,0,18.4,19.1,59.9,1010.2,36.24,34290,0,0,0,0,59.1
2022/5/8,18:10:00,23.51,6.85,74.919735,0,0,0,0,99.9,0,18.1,18.8,59.7,1010.3,36.24,34290,0,0,0,0,59.1
2022/5/8,18:20:00,23.38,6.85,58.293015,0,0,0,0,99.9,0,18.2,18.7,60.2,1010.4,36.24,34290,0,0,0,0,59.1
2022/5/8,18:30:00,23.22,6.85,33.25344,0,0,0,0,99.9,0,17.9,18.4,61.1,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,18:40:00,22.99,6.85,24.685815,0,0,0,0,99.9,0,17.8,18.2,61.4,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,18:50:00,22.84,6.85,16.593555,0,0,0,0,99.9,0,17.6,17.9,62.3,1010.7,36.24,34290,0,0,0,0,59.1
2022/5/8,19:00:00,22.7,6.85,7.11942,0,0,0,0,99.9,0,17.5,17.7,62.1,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,19:10:00,22.54,6.85,0.983895,0,0,0,0,99.9,0,17.4,17.6,62.8,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,19:20:00,22.43,6.85,0.11055,0,0,0,0,99.9,0,17.2,17.4,63.1,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,19:30:00,22.34,6.85,-0.873345,0,0,0,0,99.9,0,17.1,17.3,63.7,1010.9,36.24,34290,0,0,0,0,59.1
2022/5/8,19:40:00,22.29,6.85,-0.84018,0,0,0,0,99.9,0,17,17.1,64.3,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,19:50:00,22.17,6.85,0.37587,0,0,0,0,99.9,0,17,17.1,64.4,1010.7,36.24,34290,0,0,0,0,59.1
2022/5/8,20:00:00,22.06,6.85,-1.30449,0,0,0,0,99.9,0,16.8,16.9,65,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,20:10:00,22,6.85,0.696465,0,0,0,0,99.9,0,16.8,16.8,65.3,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,20:20:00,21.9,6.85,-1.74669,0,0,0,0,99.9,0,16.7,16.7,65.5,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,20:30:00,21.78,6.85,0.90651,0,0,0,0,99.9,0,16.6,16.7,65.2,1010.7,36.24,34290,0,0,0,0,59.1
2022/5/8,20:40:00,21.6,6.85,-1.08339,0,0,0,0,99.9,0,16.5,16.5,66.2,1010.7,36.24,34290,0,0,0,0,59.1
2022/5/8,20:50:00,21.5,6.85,-1.249215,0,0,0,0,99.9,0,16.4,16.5,66.7,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,21:00:00,21.43,6.85,-0.81807,0,0,0,0,99.9,0,16.3,16.3,67.1,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,21:10:00,21.35,6.85,-0.652245,0,0,0,0,99.9,0,16.3,16.3,66.7,1010.9,36.24,34290,0,0,0,0,59.1
2022/5/8,21:20:00,21.26,6.85,-1.63614,0,0,0,0,99.9,0,16.2,16.3,66.5,1010.9,36.24,34290,0,0,0,0,59.1
2022/5/8,21:30:00,21.17,6.85,-0.386925,0,0,0,0,99.9,0,16.2,16.2,66.9,1010.8,36.24,34290,0,0,0,0,59.1
2022/5/8,21:40:00,21.12,6.85,-0.696465,0,0,0,0,99.9,0,16.2,16.2,65.9,1010.7,36.24,34290,0,0,0,0,59.1
2022/5/8,21:50:00,21.04,6.85,0.59697,0,0,0,0,99.9,0,16.2,16.2,65.8,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,22:00:00,20.91,6.84,0.42009,0,0,0,0,99.9,0,16.1,16.1,66.3,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,22:10:00,20.79,6.84,1.536645,0,0,0,0,99.9,0,16,16.1,68,1010.4,36.24,34290,0,0,0,0,59.1
2022/5/8,22:20:00,20.65,6.84,0.895455,0,0,0,0,99.9,0,15.8,15.9,70.1,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,22:30:00,20.52,6.84,-1.028115,0,0,0,0,99.9,0,15.5,15.5,71.6,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,22:40:00,20.46,6.84,-1.050225,0,0,0,0,99.9,0,15.3,15.4,71.4,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,22:50:00,20.42,6.84,-1.30449,0,0,0,0,99.9,0,15.3,15.3,71.3,1010.5,36.24,34290,0,0,0,0,59.1
2022/5/8,23:00:00,20.37,6.84,-0.75174,0,0,0,0,99.9,0,15.6,15.6,69.8,1010.7,36.24,34290,0,0,0,0,59.1
2022/5/8,23:10:00,20.31,6.84,0.298485,0,0,0,0,99.9,0,15.8,15.8,69.1,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,23:20:00,20.24,6.84,-1.52559,0,0,0,0,99.9,0,15.8,15.8,69.1,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,23:30:00,20.22,6.84,-0.585915,0,0,0,0,99.9,0,15.9,15.9,68.9,1010.6,36.24,34290,0,0,0,0,59.1
2022/5/8,23:40:00,20.19,6.84,-2.863245,-6999,-6999,0,0,99.9,0,15.9,15.9,68.9,1010.4,36.24,34290,0,0,0,0,59.1
2022/5/8,23:50:00,20.11,6.84,-1.65825,-6999,-6999,-6999,0,99.9,0,15.6,15.7,70.3,1010.3,36.24,34290,0,0,0,0,59.1
2022/5/9,0:00:00,20,6.84,-0.011055,-6999,-6999,-6999,0,99.9,0,15.5,15.5,71.8,1010.2,36.24,34290,0,0,0,0,59.1
2022/5/9,0:10:00,19.9,6.84,-1.59192,-6999,-6999,-6999,0,99.9,0,15.1,15.2,73.4,1010.2,36.24,34290,0,0,0,0,59.1
2022/5/9,0:20:00,19.74,6.84,1.30449,-6999,-6999,-6999,0,99.9,0,14.9,14.9,74.7,1010.1,36.24,34290,0,0,0,0,59.1
2022/5/9,0:30:00,19.61,6.84,-0.077385,0,0,0,0,99.9,0,14.7,14.8,74.7,1010,36.24,34290,0,0,0,0,59.1
2022/5/9,0:40:00,19.49,6.84,0.37587,0,0,0,0,99.9,0,14.7,14.6,75.3,1010.1,36.24,34290,0,0,0,0,59.1
2022/5/9,0:50:00,19.39,6.84,-1.19394,0,0,0,0,99.9,0,14.6,14.6,75.4,1010.1,36.24,34290,0,0,0,0,59.1
2022/5/9,1:00:00,19.29,6.85,-2.155725,0,0,0,0,99.9,0,14.7,14.7,74.8,1009.9,36.24,34290,0,0,0,0,59.1
2022/5/9,1:10:00,19.21,6.84,-1.050225,0,0,0,0,99.9,0,14.7,14.7,74.7,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,1:20:00,19.14,6.84,-0.519585,0,0,0,0,99.9,0,14.7,14.7,74.2,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,1:30:00,19,6.85,-0.519585,0,0,0,0,99.9,0,14.6,14.6,74.7,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,1:40:00,18.88,6.84,0.46431,0,0,0,0,99.9,0,14.7,14.7,73.8,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,1:50:00,18.83,6.84,-0.37587,0,0,0,0,99.9,0,14.7,14.7,73.8,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,2:00:00,18.78,6.84,-1.028115,0,0,0,0,99.9,0,14.9,14.9,72.9,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,2:10:00,18.71,6.84,-2.465265,0,0,0,0,99.9,0,14.9,14.9,72.8,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/9,2:20:00,18.65,6.84,0.276375,0,0,0,0,99.9,0,14.9,14.9,73.1,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,2:30:00,18.59,6.84,-1.050225,0,0,0,0,99.9,0,14.8,14.8,73.5,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,2:40:00,18.48,6.84,-1.669305,0,0,0,0,99.9,0,14.7,14.7,74.1,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/9,2:50:00,18.4,6.85,-1.14972,0,0,0,0,99.9,0,14.7,14.6,74.2,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/9,3:00:00,18.33,6.84,-0.99495,0,0,0,0,99.9,0,14.6,14.6,74.8,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,3:10:00,18.27,6.84,-0.077385,0,0,0,0,99.9,0,14.7,14.6,75.4,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/9,3:20:00,18.22,6.85,-1.65825,0,0,0,0,99.9,0,14.9,14.8,74.1,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/9,3:30:00,18.16,6.84,0.06633,0,0,0,0,99.9,0,15,15,73.3,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/9,3:40:00,18.09,6.84,-0.8844,0,0,0,0,99.9,0,14.6,14.7,75.1,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/9,3:50:00,17.85,6.85,-1.426095,0,0,0,0,99.9,0,14.4,14.4,76.4,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/9,4:00:00,17.6,6.85,0.06633,0,0,0,0,99.9,0,14.4,14.5,75.4,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,4:10:00,17.52,6.84,-0.585915,0,0,0,0,99.9,0,14.4,14.5,75.5,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,4:20:00,17.57,6.85,-3.13962,0,0,0,0,99.9,0,14.6,14.7,75,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,4:30:00,17.6,6.85,-0.298485,0,0,0,0,99.9,0,14.4,14.6,75.1,1009.8,36.24,34290,0,0,0,0,59.1
2022/5/9,4:40:00,17.6,6.85,1.14972,0,0,0,0,99.9,0,14.7,14.7,74.8,1009.8,36.24,34290,0,0,0,0,59.1
2022/5/9,4:50:00,17.61,6.85,-1.1055,0,0,0,0,99.9,0,14.6,14.7,76,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,5:00:00,17.6,6.85,-1.28238,0,0,0,0,99.9,0,14.9,14.9,75.3,1009.8,36.24,34290,0,0,0,0,59.1
2022/5/9,5:10:00,17.59,6.85,0.19899,0,0,0,0,99.9,0,15.4,15.3,74.7,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/9,5:20:00,17.59,6.85,1.26027,0,0,0,0,99.9,0,15.9,15.8,71.2,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,5:30:00,17.57,6.84,3.18384,0,0,0,0,99.9,0,16.1,16.1,69.6,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,5:40:00,17.55,6.85,8.921385,0,0,0,0,99.9,0,16.2,16.2,67.4,1009.7,36.24,34290,0,0,0,0,59.1
2022/5/9,5:50:00,17.53,6.85,16.75938,0,0,0,0,99.9,0,16.3,16.4,66.8,1009.8,36.24,34290,0,0,0,0,59.1
2022/5/9,6:00:00,17.58,6.85,31.90473,0,0,0,0,99.9,0,16.3,16.4,66.9,1010,36.24,34290,0,0,0,0,59.1
2022/5/9,6:10:00,17.66,6.85,45.85614,0,0,0,0,99.9,0,16.5,16.6,65.2,1010.2,36.24,34290,0,0,0,0,59.1
2022/5/9,6:20:00,17.73,6.85,79.30857,0,0,0,0,99.9,0,16.5,16.7,63.7,1010.3,36.24,34290,0,0,0,0,59.1
