2022/2/8,19:00:00,10.02,6.84,-1.558755,0,0,0,0,99.9,0,7.4,7.6,54.3,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,19:10:00,9.89,6.84,-0.475365,0,0,0,0,99.9,0,7.4,7.5,54.4,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:20:00,9.76,6.84,0.873345,0,0,0,0,99.9,0,7.2,7.4,54.6,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:30:00,9.66,6.84,-1.912515,0,0,0,0,99.9,0,7.1,7.2,55.1,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:40:00,9.56,6.84,-0.68541,0,0,0,0,99.9,0,7,7.1,55,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:50:00,9.46,6.84,-2.509485,0,0,0,0,99.9,0,7,7,55.5,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,20:00:00,9.38,6.84,0.608025,0,0,0,0,99.9,0,7,7.1,55.4,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,20:10:00,9.34,6.84,-0.320595,0,0,0,0,99.9,0,7,7.1,55.2,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/8,20:20:00,9.35,6.84,-0.011055,0,0,0,0,99.9,0,7.1,7.2,54.9,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,20:30:00,9.36,6.84,-0.90651,0,0,0,0,99.9,0,7,7.1,55.4,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,20:40:00,9.35,6.84,-1.72458,0,0,0,0,99.9,0,7,7.1,55.6,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,20:50:00,9.3,6.84,0.784905,0,0,0,0,99.9,0,7,7.1,55.7,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:00:00,9.19,6.84,-1.45926,0,0,0,0,99.9,0,7.1,7.1,56.2,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:10:00,9.1,6.84,-2.25522,0,0,0,0,99.9,0,7.2,7.1,56.9,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,21:20:00,9.03,6.84,1.39293,0,0,0,0,99.9,0,7.5,7.4,55.3,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:30:00,8.98,6.84,-1.26027,0,0,0,0,99.9,0,7.6,7.6,55.2,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:40:00,8.95,6.84,-0.718575,0,0,0,0,99.9,0,7.7,7.8,55.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,21:50:00,8.94,6.84,-1.580865,0,0,0,0,99.9,0,7.8,7.9,55.4,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,22:00:00,8.93,6.84,-1.116555,0,0,0,0,99.9,0,7.7,7.9,55.9,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:10:00,8.94,6.84,-1.74669,0,0,0,0,99.9,0,7.6,7.8,57.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:20:00,8.97,6.84,-0.829125,0,0,0,0,99.9,0,7.6,7.8,57.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:30:00,8.96,6.84,-1.204995,0,0,0,0,99.9,0,7.4,7.6,57.8,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:40:00,8.9,6.84,-0.807015,0,0,0,0,99.9,0,7.2,7.4,57.1,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,22:50:00,8.88,6.84,-0.939675,0,0,0,0,99.9,0,7.3,7.4,56.5,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/8,23:00:00,8.84,6.84,-1.691415,0,0,0,0,99.9,0,7.3,7.4,57.3,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,23:10:00,8.79,6.84,1.182885,0,0,0,0,99.9,0,6.8,7.1,59.1,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,23:20:00,8.67,6.84,-0.4422,0,0,0,0,99.9,0,7,7,61.3,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,23:30:00,8.59,6.84,-2.01201,0,0,0,0,99.9,0,7.1,7.1,61.6,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,23:40:00,8.51,6.84,-0.674355,0,0,0,0,99.9,0,6.4,6.7,63.1,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/8,23:50:00,8.4,6.84,-0.519585,0,0,0,0,99.9,0,6.2,6.3,64.1,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/9,0:00:00,8.29,6.84,-2.177835,0,0,0,0,99.9,0,6.1,6.2,64,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/9,0:10:00,8.23,6.84,0.13266,0,0,0,0,99.9,0,6,6,64.2,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/9,0:20:00,8.18,6.84,-1.59192,0,0,0,0,99.9,0,5.9,5.9,64.4,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,0:30:00,8.11,6.84,0.497475,0,0,0,0,99.9,0,5.7,5.7,65,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,0:40:00,8,6.84,-0.563805,0,0,0,0,99.9,0,5.6,5.5,65.6,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,0:50:00,7.86,6.84,-0.77385,0,0,0,0,99.9,0,5.2,5.3,66.5,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/9,1:00:00,7.77,6.84,0.099495,0,0,0,0,99.9,0,5.1,5,68.1,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/9,1:10:00,7.67,6.84,-0.851235,0,0,0,0,99.9,0,5.4,5.1,67.5,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,1:20:00,7.54,6.84,-0.519585,0,0,0,0,99.9,0,5.3,5.2,67.5,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,1:30:00,7.43,6.84,-2.49843,0,0,0,0,99.9,0,5.2,5.2,68.1,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,1:40:00,7.35,6.84,-1.094445,0,0,0,0,99.9,0,5.2,5.2,68.3,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,1:50:00,7.27,6.84,-0.50853,0,0,0,0,99.9,0,5.3,5.3,67.7,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,2:00:00,7.21,6.84,-0.630135,0,0,0,0,99.9,0,5,5.1,69.1,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,2:10:00,7.12,6.84,-1.227105,-6999,-6999,-6999,0,99.9,0,4.8,4.9,69.8,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,2:20:00,7.04,6.84,0.011055,-6999,0,0,0,99.9,0,4.9,4.8,70,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/9,2:30:00,6.96,6.84,-1.17183,-6999,-6999,0,0,99.9,0,5.2,5,68,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/9,2:40:00,6.91,6.84,0.26532,-6999,-6999,0,0,99.9,0,5.2,5.2,67.4,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,2:50:00,6.89,6.84,-2.63109,-6999,-6999,-6999,0,99.9,0,5,5.1,68.3,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,3:00:00,6.91,6.84,-2.38788,-6999,-6999,-6999,0,99.9,0,4.8,4.8,69.4,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,3:10:00,6.89,6.84,-2.40999,0,0,0,0,99.9,0,4.7,4.7,69.4,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,3:20:00,6.86,6.84,-1.691415,0,0,0,0,99.9,0,4.4,4.5,70.1,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,3:30:00,6.81,6.84,-1.757745,0,0,0,0,99.9,0,4.4,4.3,71.2,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,3:40:00,6.73,6.84,-0.79596,0,0,0,0,99.9,0,4.4,4.3,70.9,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,3:50:00,6.67,6.84,0.585915,0,0,0,0,99.9,0,4.5,4.5,70.5,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,4:00:00,6.66,6.84,-1.868295,0,0,0,0,99.9,0,4.7,4.6,70.5,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,4:10:00,6.7,6.84,-1.779855,0,0,0,0,99.9,0,4.9,4.8,68.7,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,4:20:00,6.74,6.84,-1.14972,0,0,0,0,99.9,0,5.2,5.2,66.5,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,4:30:00,6.77,6.84,-1.37082,0,0,0,0,99.9,0,5.5,5.4,65.7,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,4:40:00,6.79,6.84,0.13266,0,0,0,0,99.9,0,5.8,5.8,64.2,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,4:50:00,6.81,6.84,-2.45421,0,0,0,0,99.9,0,5.6,5.7,65.3,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,5:00:00,6.82,6.84,-1.403985,0,0,0,0,99.9,0,5.8,5.8,64.4,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/9,5:10:00,6.87,6.84,0.24321,0,0,0,0,99.9,0,6.1,6.1,61.8,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/9,5:20:00,6.94,6.84,-2.376825,0,0,0,0,99.9,0,5.9,6.1,63,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,5:30:00,6.97,6.84,-1.359765,0,0,0,0,99.9,0,6.2,6.3,60.9,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,5:40:00,7.02,6.84,-1.271325,0,0,0,0,99.9,0,6,6.2,61.1,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/9,5:50:00,7.04,6.84,-0.298485,0,0,0,0,99.9,0,6.3,6.3,60.1,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/9,6:00:00,7.03,6.84,-1.56981,0,0,0,0,99.9,0,6.1,6.1,60.2,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/9,6:10:00,6.99,6.84,-0.8844,0,0,0,0,99.9,0,5.7,5.8,60.1,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/9,6:20:00,6.91,6.84,-1.7688,0,0,0,0,99.9,0,5.4,5.6,61.2,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/9,6:30:00,6.85,6.84,-0.95073,0,0,0,0,99.9,0,5.8,5.8,58.9,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,6:40:00,6.83,6.84,0.11055,0,0,0,0,99.9,0,6,5.9,58,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,6:50:00,6.8,6.84,0.232155,0,0,0,0,99.9,0,6.1,6.1,57.1,1019,8.25,8060,0,0,0,0,56.8
2022/2/9,7:00:00,6.76,6.84,-0.541695,0,0,0,0,99.9,0,5.5,5.7,59.2,1019,8.25,8060,0,0,0,0,56.8
2022/2/9,7:10:00,6.68,6.84,2.708475,0,0,0,0,99.9,0,5.4,5.5,59.3,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/9,7:20:00,6.6,6.84,7.65006,0,0,0,0,99.9,0,5.3,5.3,58.9,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/9,7:30:00,6.52,6.84,22.165275,0,0,0,0,99.9,0,5.6,5.4,57.2,1019,8.25,8060,0,0,0,0,56.8
2022/2/9,7:40:00,6.49,6.84,47.7576,0,0,0,0,99.9,0,5.8,5.8,56.6,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/9,7:50:00,6.52,6.84,71.14998,0,0,0,0,99.9,0,5.8,5.9,56.2,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/9,8:00:00,6.6,6.84,103.706955,0,0,0,0,99.9,0,6,6.1,56,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/9,8:10:00,6.75,6.84,131.75349,0,0,0,0,99.9,0,6.5,6.6,53.2,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,8:20:00,7,6.84,163.094415,0,0,0,0,99.9,0,7.1,7.3,52.3,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,8:30:00,7.37,6.84,212.819805,0,0,0,0,99.9,0,7,7.6,50.9,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/9,8:40:00,7.84,6.84,133.27908,0,0,0,0,99.9,0,7.4,8,48.7,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/9,8:50:00,8.29,6.84,202.383885,0,0,0,0,99.9,0,7.9,8.1,48.2,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/9,9:00:00,8.72,6.84,282.200985,0,0,0,0,99.9,0,7.8,8.3,47.4,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/9,9:10:00,9.19,6.84,306.389325,0,0,0,0,99.9,0,8.5,9,45.3,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/9,9:20:00,9.75,6.84,329.83698,0,0,0,0,99.9,0,8.7,9.3,44.4,1019.6,8.25,8060,0,0,0,0,56.8
2022/2/9,9:30:00,10.34,6.85,366.40692,0,0,0,0,99.9,0,9.2,9.9,42.4,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,9:40:00,10.98,6.85,364.96977,0,0,0,0,99.9,0,9.3,10.1,41.6,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/9,9:50:00,11.58,6.85,398.300595,0,0,0,0,99.9,0,9.6,10.3,41.1,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/9,10:00:00,12.11,6.85,427.74006,0,0,0,0,99.9,0,9.6,10.4,41.9,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/9,10:10:00,12.55,6.85,446.68833,0,0,0,0,99.9,0,9.4,10.3,41.2,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,10:20:00,12.96,6.85,465.139125,0,0,0,0,99.9,0,9.8,10.8,40.5,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,10:30:00,13.45,6.85,484.949685,0,0,0,0,99.9,0,10.4,11.2,40.1,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,10:40:00,13.9,6.85,500.846775,0,0,0,0,99.9,0,10.2,11.4,40,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/9,10:50:00,14.18,6.85,517.672485,0,0,0,0,99.9,0,9.5,11,42.1,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/9,11:00:00,14.29,6.85,533.09421,0,0,0,0,99.9,0,10.8,11.4,40.5,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,11:10:00,14.55,6.85,544.98939,0,0,0,0,99.9,0,10.7,11.9,39.2,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/9,11:20:00,14.83,6.85,566.800905,0,0,0,0,99.9,0,10.6,11.8,38.7,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,11:30:00,14.98,6.85,570.26112,0,0,0,0,99.9,0,10.3,11.5,40.4,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,11:40:00,15.1,6.85,577.93329,0,0,0,0,99.9,0,10.3,11.6,40.9,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,11:50:00,15.26,6.85,576.109215,0,0,0,0,99.9,0,10.3,11.8,40.6,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,12:00:00,15.34,6.85,583.471845,0,0,0,0,99.9,0,10.2,11.6,41.2,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,12:10:00,15.38,6.85,589.51893,0,0,0,0,99.9,0,10.8,11.9,41.2,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,12:20:00,15.51,6.85,588.004395,0,0,0,0,99.9,0,10.2,11.8,42.4,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/9,12:30:00,15.5,6.85,588.955125,0,0,0,0,99.9,0,10,11.5,44,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/9,12:40:00,15.38,6.85,587.540085,0,0,0,0,99.9,0,10.3,11.5,42.7,1017.3,8.25,8060,0,0,0,0,56.8
2022/2/9,12:50:00,15.37,6.85,583.427625,0,0,0,0,99.9,0,10.9,11.9,41.8,1017,8.25,8060,0,0,0,0,56.8
2022/2/9,13:00:00,15.35,6.85,579.67998,0,0,0,0,99.9,0,10.8,11.8,42.6,1016.7,8.25,8060,0,0,0,0,56.8
2022/2/9,13:10:00,15.42,6.85,571.731435,0,0,0,0,99.9,0,10.8,12,41.1,1016.3,8.25,8060,0,0,0,0,56.8
2022/2/9,13:20:00,15.48,6.85,564.53463,0,0,0,0,99.9,0,11.6,12.4,40.6,1016.3,8.25,8060,0,0,0,0,56.8
2022/2/9,13:30:00,15.64,6.85,550.95909,0,0,0,0,99.9,0,10.9,12.3,40.9,1016,8.25,8060,0,0,0,0,56.8
2022/2/9,13:40:00,15.77,6.85,544.14921,0,0,0,0,99.9,0,11.3,12.6,40.7,1015.9,8.25,8060,0,0,0,0,56.8
2022/2/9,13:50:00,15.86,6.85,530.673165,0,0,0,0,99.9,0,11.1,12.5,41.2,1015.7,8.25,8060,0,0,0,0,56.8
2022/2/9,14:00:00,15.8,6.85,515.527815,0,0,0,0,99.9,0,10.9,12,43,1015.6,8.25,8060,0,0,0,0,56.8
2022/2/9,14:10:00,15.77,6.85,501.41058,0,0,0,0,99.9,0,11.6,12.5,42,1015.4,8.25,8060,0,0,0,0,56.8
2022/2/9,14:20:00,15.79,6.85,481.986945,0,0,0,0,99.9,0,10.8,12.3,41.5,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,14:30:00,15.48,6.85,464.298945,0,0,0,0,99.9,0,11.2,12.1,41.7,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,14:40:00,15.05,6.85,448.799835,0,0,0,0,99.9,0,11.4,12.3,42.2,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,14:50:00,14.66,6.85,423.95925,0,0,0,0,99.9,0,11.1,12.2,41.7,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,15:00:00,14.31,6.85,400.511595,0,0,0,0,99.9,0,11.5,12.3,43.2,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,15:10:00,14.05,6.85,379.750305,0,0,0,0,99.9,0,11,12.1,45.5,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,15:20:00,13.82,6.85,355.66146,0,0,0,0,99.9,0,11.4,12.2,45.1,1014.8,8.25,8060,0,0,0,0,56.8
2022/2/9,15:30:00,13.6,6.85,336.083055,0,0,0,0,99.9,0,11.3,12.1,46.1,1014.6,8.25,8060,0,0,0,0,56.8
2022/2/9,15:40:00,13.45,6.85,289.187745,0,0,0,0,99.9,0,11.4,12.3,46.4,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,15:50:00,13.35,6.85,221.310045,0,0,0,0,99.9,0,11.4,12.1,45.5,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,16:00:00,13.28,6.85,253.546425,0,0,0,0,99.9,0,11.3,12,46.6,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,16:10:00,13.24,6.85,229.048545,0,0,0,0,99.9,0,11.2,12,47.4,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,16:20:00,13.17,6.85,165.73656,0,0,0,0,99.9,0,10.9,11.7,47.7,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,16:30:00,13.1,6.85,183.192405,0,0,0,0,99.9,0,10.9,11.8,46.7,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,16:40:00,13.01,6.85,166.7094,0,0,0,0,99.9,0,10.6,11.5,47.5,1014.7,8.25,8060,0,0,0,0,56.8
2022/2/9,16:50:00,12.86,6.85,110.273625,0,0,0,0,99.9,0,10.4,11.1,50.2,1014.8,8.25,8060,0,0,0,0,56.8
2022/2/9,17:00:00,12.76,6.85,61.123095,0,0,0,0,99.9,0,10.4,10.9,50,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,17:10:00,12.65,6.85,58.94526,0,0,0,0,99.9,0,10.2,10.6,50.8,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,17:20:00,12.56,6.85,42.6723,0,0,0,0,99.9,0,10,10.4,52.8,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,17:30:00,12.48,6.85,27.184245,0,0,0,0,99.9,0,9.9,10.3,54.5,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,17:40:00,12.35,6.85,18.848775,0,0,0,0,99.9,0,9.8,10.1,54.9,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,17:50:00,12.22,6.85,4.97475,0,0,0,0,99.9,0,9.9,10.1,54.3,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,18:00:00,12.11,6.85,3.349665,0,0,0,0,99.9,0,9.6,10,54.3,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,18:10:00,11.95,6.85,-1.7688,0,0,0,0,99.9,0,9.8,10,54,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,18:20:00,11.86,6.85,-0.72963,0,0,0,0,99.9,0,9.7,9.9,54.5,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,18:30:00,11.79,6.85,-0.829125,0,0,0,0,99.9,0,9.9,10,54.6,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,18:40:00,11.74,6.85,-1.691415,0,0,0,0,99.9,0,9.9,10.1,56.2,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,18:50:00,11.73,6.85,-2.05623,0,0,0,0,99.9,0,9.9,10.1,57.7,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,19:00:00,11.72,6.85,-1.779855,0,0,0,0,99.9,0,10.1,10.2,56.9,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,19:10:00,11.72,6.85,-2.951685,0,0,0,0,99.9,0,10,10.2,56.6,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,19:20:00,11.72,6.85,-0.696465,0,0,0,0,99.9,0,10.2,10.3,58.1,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,19:30:00,11.75,6.85,-1.890405,0,0,0,0,99.9,0,9.9,10.2,59.7,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,19:40:00,11.77,6.85,1.072335,0,0,0,0,99.9,0,10.1,10.3,59,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,19:50:00,11.8,6.85,0.630135,0,0,0,0,99.9,0,9.9,10.2,58.1,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,20:00:00,11.82,6.85,-1.757745,0,0,0,0,99.9,0,10,10.2,58.1,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,20:10:00,11.82,6.85,-3.16173,0,0,0,0,99.9,0,9.6,10,59,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,20:20:00,11.78,6.85,-2.38788,0,0,0,0,99.9,0,9.4,9.7,59.7,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,20:30:00,11.76,6.85,-1.227105,0,0,0,0,99.9,0,9.4,9.7,60.1,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,20:40:00,11.72,6.85,-0.55275,0,0,0,0,99.9,0,9.6,9.8,60.1,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,20:50:00,11.69,6.85,-1.85724,0,0,0,0,99.9,0,9.5,9.8,60.4,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,21:00:00,11.62,6.85,-2.288385,0,0,0,0,99.9,0,9.3,9.5,62.1,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,21:10:00,11.55,6.85,0.11055,0,0,0,0,99.9,0,9.4,9.5,62.6,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,21:20:00,11.5,6.85,0.851235,0,0,0,0,99.9,0,9.4,9.5,61.5,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,21:30:00,11.47,6.85,-1.56981,0,0,0,0,99.9,0,9.3,9.6,61.4,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,21:40:00,11.37,6.85,0.276375,0,0,0,0,99.9,0,9.1,9.3,62.9,1015.3,8.25,8060,0,0,0,0,56.8
2022/2/9,21:50:00,11.32,6.85,-1.72458,0,0,0,0,99.9,0,9.3,9.4,62.9,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,22:00:00,11.32,6.85,0.762795,0,0,0,0,99.9,0,9.3,9.4,62.5,1015.2,8.25,8060,0,0,0,0,56.8
2022/2/9,22:10:00,11.3,6.85,-0.53064,0,0,0,0,99.9,0,9.2,9.4,61.3,1015.1,8.25,8060,0,0,0,0,56.8
2022/2/9,22:20:00,11.3,6.85,-1.625085,0,0,0,0,99.9,0,9,9.2,61.2,1015,8.25,8060,0,0,0,0,56.8
2022/2/9,22:30:00,11.29,6.85,-0.210045,0,0,0,0,99.9,0,8.8,9,61.5,1014.9,8.25,8060,0,0,0,0,56.8
2022/2/9,22:40:00,11.28,6.85,-2.89641,0,0,0,0,99.9,0,8.7,8.9,62.5,1014.7,8.25,8060,0,0,0,0,56.8
2022/2/9,22:50:00,11.29,6.85,-1.28238,0,0,0,0,99.9,0,8.6,8.8,62.9,1014.7,8.25,8060,0,0,0,0,56.8
2022/2/9,23:00:00,11.31,6.85,-0.608025,0,0,0,0,99.9,0,8.5,8.6,63.9,1014.6,8.25,8060,0,0,0,0,56.8
2022/2/9,23:10:00,11.33,6.85,-0.011055,0,0,0,0,99.9,0,8.5,8.6,63.3,1014.7,8.25,8060,0,0,0,0,56.8
2022/2/9,23:20:00,11.35,6.85,-1.182885,0,0,0,0,99.9,0,8.5,8.6,63.5,1014.7,8.25,8060,0,0,0,0,56.8
2022/2/9,23:30:00,11.34,6.85,-1.08339,0,0,0,0,99.9,0,8.4,8.6,63.4,1014.7,8.25,8060,0,0,0,0,56.8
2022/2/9,23:40:00,11.35,6.85,-2.089395,0,0,0,0,99.9,0,8.4,8.6,63.5,1014.6,8.25,8060,0,0,0,0,56.8
2022/2/9,23:50:00,11.35,6.85,-0.696465,0,0,0,0,99.9,0,8.3,8.5,63.5,1014.3,8.25,8060,0,0,0,0,56.8
2022/2/10,0:00:00,11.31,6.85,-0.210045,0,0,0,0,99.9,0,8.2,8.4,64.7,1014.4,8.25,8060,0,0,0,0,56.8
2022/2/10,0:10:00,11.29,6.85,-0.187935,0,0,0,0,99.9,0,8.2,8.3,65,1014.2,8.25,8060,0,0,0,0,56.8
2022/2/10,0:20:00,11.27,6.85,1.160775,0,0,0,0,99.9,0,8.1,8.2,65.3,1014.1,8.25,8060,0,0,0,0,56.8
2022/2/10,0:30:00,11.23,6.85,1.801965,0,0,0,0,99.9,0,8.1,8.1,65.8,1014,8.25,8060,0,0,0,0,56.8
2022/2/10,0:40:00,11.2,6.85,-1.779855,0,0,0,0,99.9,0,8,8.1,65.5,1013.9,8.25,8060,0,0,0,0,56.8
2022/2/10,0:50:00,11.15,6.85,-0.342705,0,0,0,0,99.9,0,7.9,8,66.3,1013.7,8.25,8060,0,0,0,0,56.8
2022/2/10,1:00:00,11.08,6.85,-2.376825,0,0,0,0,99.9,0,7.9,8,66.7,1013.7,8.25,8060,0,0,0,0,56.8
2022/2/10,1:10:00,11.05,6.85,-0.851235,0,0,0,0,99.9,0,7.9,8,66.6,1013.6,8.25,8060,0,0,0,0,56.8
2022/2/10,1:20:00,11.02,6.85,-2.05623,0,0,0,0,99.9,0,7.9,8,66.7,1013.6,8.25,8060,0,0,0,0,56.8
2022/2/10,1:30:00,11,6.85,-1.41504,0,0,0,0,99.9,0,7.9,8,67.1,1013.7,8.25,8060,0,0,0,0,56.8
