Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/9/5,20:20:00,25.84,6.85,-0.497475,0,0,0,0,99.9,0,26.7,26.6,73.4,996.7,132.3,33360,0,0,0,0
2022/9/5,20:30:00,25.76,6.85,0.48642,0,0,0,0,99.9,0,27,26.9,71.9,996.8,132.3,33360,0,0,0,0
2022/9/5,20:40:00,25.71,6.85,1.868295,0,0,0,0,99.9,0,27.1,27.1,71.4,996.6,132.3,33360,0,0,0,0
2022/9/5,20:50:00,25.67,6.85,1.6637775,0,0,0,0,99.9,0,26.8,26.7,72.7,996.3,132.3,33360,0,0,0,0
2022/9/5,21:00:00,25.65,6.85,1.45926,0,0,0,0,99.9,0,26.9,26.7,73.3,996.2,132.3,33360,0,0,0,0
2022/9/5,21:10:00,25.62,6.85,0.895455,0,0,0,0,99.9,0,26.5,26.4,75.6,996.3,132.3,33360,0,0,0,0
2022/9/5,21:20:00,25.6,6.85,1.072335,0,0,0,0,99.9,0,26.2,26.1,77.5,996.2,132.3,33360,0,0,0,0
2022/9/5,21:30:00,25.57,6.85,1.12761,0,0,0,0,99.9,0,26,25.9,78.5,995.8,132.3,33360,0,0,0,0
2022/9/5,21:40:00,25.55,6.85,0.055275,0,0,0,0,99.9,0,26.2,26,77.6,995.4,132.3,33360,0,0,0,0
2022/9/5,21:50:00,25.53,6.85,-0.53064,0,0,0,0,99.9,0,26.5,26.3,75.6,994.9,132.3,33360,0,0,0,0
2022/9/5,22:00:00,25.51,6.85,-0.143715,0,0,0,0,99.9,0,26.5,26.5,75.3,995,132.3,33360,0,0,0,0
2022/9/5,22:10:00,25.49,6.85,0.72963,0,0,0,0,99.9,0,26.4,26.5,75.8,994.4,132.3,33360,0,0,0,0
2022/9/5,22:20:00,25.48,6.85,-0.02211,0,0,0,0,99.9,0,26.4,26.4,76.6,994.1,132.3,33360,0,0,0,0
2022/9/5,22:30:00,25.48,6.85,-0.342705,0,0,0,0,99.9,0,26.1,26,78.5,994.1,132.39,33520,0,0,0,0
2022/9/5,22:40:00,25.48,6.85,-0.409035,0,0,0,0,99.9,0,26.5,26.3,76.6,993.8,132.4,33540,0,0,0,0
2022/9/5,22:50:00,25.47,6.85,-0.30954,0,0,0,0,99.9,0,26.6,26.3,76.3,993.6,132.4,33540,0,0,0,0
2022/9/5,23:00:00,25.47,6.85,-0.0939675,0,0,0,0,99.9,0,26.9,26.5,74.7,993.7,132.45,33640,1.7,0,0,0
2022/9/5,23:10:00,25.46,6.85,-0.276375,0,0,0,0,99.9,0,26.3,26.1,77.4,993.2,132.61,33880,1.6,0,0,0
2022/9/5,23:20:00,25.44,6.85,0.0055275,0,0,0,0,99.9,0,26.6,26.3,76.8,993.1,132.77,34080,0,0,0,0
2022/9/5,23:30:00,25.42,6.85,0.15477,0,0,0,0,99.9,0,26.5,26.3,76.6,993.3,132.8,34110,1.4,0,0,0
2022/9/5,23:40:00,25.41,6.85,1.868295,0,0,0,0,99.9,0,26.3,26.1,78.1,992.8,132.81,34120,0,0,0,0
2022/9/5,23:50:00,25.41,6.85,0.807015,0,0,0,0,99.9,0,26,25.9,79.7,992.9,132.84,34140,1.4,0,0,0
2022/9/6,0:00:00,25.41,6.85,0.2155725,0,0,0,0,99.9,0,25.8,25.7,81.1,993,133.07,34330,0,0,0,0
2022/9/6,0:10:00,25.41,6.85,0.68541,0,0,0,0,99.9,0,25.7,25.5,81.7,992.4,133.18,34490,0.4,0,0,0
2022/9/6,0:20:00,25.43,6.85,0.011055,0,0,0,0,99.9,0,26.2,25.9,78.6,992.2,133.18,34490,0,0,0,0
2022/9/6,0:30:00,25.45,6.85,1.19394,0,0,0,0,99.9,0,26.9,26.6,76.1,992.1,133.18,34490,0,0,0,0
2022/9/6,0:40:00,25.48,6.85,0.33165,0,0,0,0,99.9,0,26.8,26.6,76.1,991.8,133.18,34490,0,0,0,0
2022/9/6,0:50:00,25.51,6.85,2.47632,0,0,0,0,99.9,0,26.9,26.7,76.5,991.2,133.18,34490,0,0,0,0
2022/9/6,1:00:00,25.53,6.85,0.475365,0,0,0,0,99.9,0,27.1,26.9,76.2,990.7,133.18,34490,0,0,0,0
2022/9/6,1:10:00,25.56,6.85,1.0115325,0,0,0,0,99.9,0,27.6,27.3,74.7,990.7,133.18,34490,0,0,0,0
2022/9/6,1:20:00,25.6,6.85,1.5477,0,0,0,0,99.9,0,27.7,27.6,72.7,990.2,133.18,34490,0,0,0,0
2022/9/6,1:30:00,25.63,6.85,1.06128,0,0,0,0,99.9,0,27.4,27.5,73.9,989.6,133.18,34490,0,0,0,0
2022/9/6,1:40:00,25.66,6.85,0.57486,0,0,0,0,99.9,0,26.8,26.8,77.3,989.1,133.25,34580,0,0,0,0
2022/9/6,1:50:00,25.67,6.85,0.254265,-6999,0,0,0,99.9,0,27.2,27,75.2,989,133.25,34580,0,0,0,0
2022/9/6,2:00:00,25.66,6.85,0.39798,-6999,0,0,0,99.9,0,26.8,26.7,78.2,988.9,133.36,34680,0.8,0,0,0
2022/9/6,2:10:00,25.66,6.85,-0.2929575,0,0,0,0,99.9,0,26.7,26.4,79.1,989,133.52,34770,0,0,0,0
2022/9/6,2:20:00,25.66,6.85,0.298485,0,0,0,0,99.9,0,26.6,26.2,79.1,988.8,133.55,34790,1.8,0,0,0
2022/9/6,2:40:00,25.69,6.85,1.094445,0,0,0,0,99.9,0,27.1,26.8,77.3,987.8,133.56,34810,0.2,0,0,0
2022/9/6,2:50:00,25.71,6.85,1.094445,0,0,0,0,99.9,0,26.8,26.6,79.5,988.1,133.59,34880,0,0,0,0
2022/9/6,3:00:00,25.73,6.85,0.68541,0,0,0,0,99.9,0,27.1,26.8,78.6,987.8,133.59,34880,0,0,0,0
2022/9/6,3:10:00,25.77,6.85,0.276375,0,0,0,0,99.9,0,27.4,27.1,76.2,987.6,133.62,34930,0,0,0,0
2022/9/6,3:20:00,25.8,6.85,0.5361675,0,0,0,0,99.9,0,27.1,26.9,77.9,987.4,133.63,34950,0.6,0,0,0
2022/9/6,3:30:00,25.83,6.85,0.79596,0,0,0,0,99.9,0,26.9,26.7,78.6,986.8,133.68,34990,0,0,0,0
2022/9/6,3:40:00,25.83,6.85,1.59192,0,0,0,0,99.9,0,27,26.8,78.2,986.6,133.68,34990,0,0,0,0
2022/9/6,3:50:00,25.83,6.85,2.38788,0,0,0,0,99.9,0,27.3,27,76.6,987.2,133.78,35040,0.1,0,0,0
2022/9/6,4:00:00,25.83,6.85,0.6246075,0,0,0,0,99.9,0,27.1,26.8,78.4,987,133.92,35140,0,0,0,0
2022/9/6,4:10:00,25.84,6.85,-0.7572675,0,0,0,0,99.9,0,27,26.7,79.2,987.2,133.95,35160,0,0,0,0
2022/9/6,4:20:00,25.85,6.85,0.298485,0,0,0,0,99.9,0,27.5,27.1,75.3,987.1,133.95,35160,0,0,0,0
2022/9/6,4:30:00,25.86,6.85,1.116555,0,0,0,0,99.9,0,27.8,27.5,74.2,986.9,133.95,35160,0,0,0,0
2022/9/6,4:40:00,25.87,6.85,1.934625,0,0,0,0,99.9,0,27.2,27,78.1,987.3,133.95,35160,0,0,0,0
2022/9/6,4:50:00,25.87,6.85,1.12761,0,0,0,0,99.9,0,27.1,26.9,78.3,988,133.95,35160,0,0,0,0
2022/9/6,5:00:00,25.87,6.85,-0.143715,0,0,0,0,99.9,0,27,26.8,78.5,988.1,133.95,35160,0,0,0,0
2022/9/6,5:10:00,25.87,6.85,0.57486,0,0,0,0,99.9,0,27.4,27.1,76.5,988.1,133.95,35160,0,0,0,0
2022/9/6,5:20:00,25.85,6.85,1.558755,0,0,0,0,99.9,0,27,26.8,77.1,987.9,133.95,35160,0,0,0,0
2022/9/6,5:30:00,25.82,6.85,1.293435,0,0,0,0,99.9,0,27.1,26.8,75.6,987.9,133.95,35160,0,0,0,0
2022/9/6,5:40:00,25.77,6.85,2.266275,0,0,0,0,99.9,0,27.8,27.5,72.3,988,133.95,35160,0,0,0,0
2022/9/6,5:50:00,25.73,6.85,3.239115,0,0,0,0,99.9,0,27.9,27.8,71.1,989.1,133.95,35160,0,0,0,0
2022/9/6,6:00:00,25.68,6.85,2.14467,0,0,0,0,99.9,0,28,28,70,989.4,133.95,35160,0,0,0,0
2022/9/6,6:10:00,25.64,6.85,4.6431,0,0,0,0,99.9,0,27.8,27.9,70.9,990.3,133.95,35160,0,0,0,0
2022/9/6,6:20:00,25.62,6.85,6.688275,0,0,0,0,99.9,0,27.5,27.5,72.4,990.4,133.95,35160,0,0,0,0
2022/9/6,6:30:00,25.6,6.85,19.025655,0,0,0,0,99.9,0,27.3,27.4,73.6,990.6,133.95,35160,0,0,0,0
2022/9/6,6:40:00,25.59,6.85,25.91292,0,0,0,0,99.9,0,27.5,27.5,72.7,990.9,133.95,35160,0,0,0,0
2022/9/6,6:50:00,25.59,6.85,56.656875,0,0,0,0,99.9,0,27.5,27.6,71.9,991.4,133.95,35160,0,0,0,0
2022/9/6,7:00:00,25.61,6.85,73.78107,0,0,0,0,99.9,0,27.3,27.5,73.4,991.7,133.95,35160,0,0,0,0
2022/9/6,7:10:00,25.63,6.85,92.099205,0,0,0,0,99.9,0,27.3,27.3,73.4,992.1,133.95,35160,0,0,0,0
2022/9/6,7:20:00,25.65,6.85,60.91305,0,0,0,0,99.9,0,27.4,27.5,72.3,992.7,133.95,35160,0,0,0,0
2022/9/6,7:30:00,25.68,6.85,61.37736,0,0,0,0,99.9,0,27.6,27.7,71,993,133.95,35160,0,0,0,0
2022/9/6,7:40:00,25.69,6.85,43.26927,0,0,0,0,99.9,0,27.7,27.8,69.8,993.3,133.95,35160,0,0,0,0
2022/9/6,7:50:00,25.7,6.85,71.28264,0,0,0,0,99.9,0,27.5,27.7,70.5,993.6,133.95,35160,0,0,0,0
2022/9/6,8:00:00,25.7,6.85,113.6454,0,0,0,0,99.9,0,27.5,27.7,70.4,993.8,133.95,35160,0,0,0,0
2022/9/6,8:10:00,25.73,6.85,147.617415,0,0,0,0,99.9,0,27.6,27.8,69.4,994,133.95,35160,0,0,0,0
2022/9/6,8:20:00,25.78,6.85,185.01648,0,0,0,0,99.9,0,27.7,28,69.9,994.4,133.95,35160,0,0,0,0
2022/9/6,8:30:00,25.87,6.85,171.142455,0,0,0,0,99.9,0,27.5,27.9,69.3,994.9,133.95,35160,0,0,0,0
2022/9/6,8:40:00,25.95,6.85,116.906625,0,0,0,0,99.9,0,27.4,27.7,70.2,995.2,133.95,35160,0,0,0,0
2022/9/6,8:50:00,26,6.85,203.30145,0,0,0,0,99.9,0,27.2,27.6,70.6,995.4,133.95,35160,0,0,0,0
2022/9/6,9:00:00,26.04,6.85,290.580675,0,0,0,0,99.9,0,27.4,27.6,69.9,995.5,133.95,35160,0,0,0,0
2022/9/6,9:10:00,26.13,6.85,515.29566,0,0,0,0,99.9,0,27.8,28.1,68.8,996.2,133.95,35160,0,0,0,0
2022/9/6,9:20:00,26.31,6.85,234.708705,0,0,0,0,99.9,0,27.9,28.4,67.6,996.6,133.95,35160,0,0,0,0
2022/9/6,9:30:00,26.46,6.85,217.728225,0,0,0,0,99.9,0,27.8,28.2,67.2,996.9,133.95,35160,0,0,0,0
2022/9/6,9:40:00,26.56,6.85,170.014845,0,0,0,0,99.9,0,27.6,28,68.3,997.4,133.95,35160,0,0,0,0
2022/9/6,9:50:00,26.64,6.85,142.775325,0,0,0,0,99.9,0,27.4,27.8,68,997.6,133.95,35160,0,0,0,0
2022/9/6,10:00:00,26.66,6.85,103.618515,0,0,0,0,99.9,0,27.1,27.5,69.4,998.1,133.95,35160,0,0,0,0
2022/9/6,10:10:00,26.63,6.85,102.734115,0,0,0,0,99.9,0,26.7,27.1,71.7,998.7,133.95,35160,0,0,0,0
2022/9/6,10:20:00,26.56,6.85,88.185735,0,0,0,0,99.9,0,25.5,25.9,77.1,999.2,133.95,35160,0,0,0,0
2022/9/6,10:30:00,26.39,6.85,150.19323,0,0,0,0,99.9,0,25,25.2,76.4,999.5,133.95,35160,0,0,0,0
2022/9/6,10:40:00,26.17,6.85,319.743765,0,0,0,0,99.9,0,25.4,25.4,73.7,999.6,133.95,35160,0,0,0,0
2022/9/6,10:50:00,26.04,6.85,170.656035,0,0,0,0,99.9,0,25.4,25.7,74.3,1000.1,133.95,35160,0,0,0,0
2022/9/6,11:00:00,25.95,6.85,224.12907,0,0,0,0,99.9,0,24.4,24.7,78.5,1000.2,133.95,35160,0,0,0,0
2022/9/6,11:10:00,25.83,6.85,189.759075,0,0,0,0,99.9,0,24.5,24.6,78.6,1000.3,133.95,35160,0,0,0,0
2022/9/6,11:20:00,25.73,6.85,136.59558,0,0,0,0,99.9,0,24.3,24.4,78.8,1000.7,133.95,35160,0,0,0,0
2022/9/6,11:30:00,25.63,6.85,188.22243,0,0,0,0,99.9,0,24.2,24.3,79.6,1001,133.95,35160,0,0,0,0
2022/9/6,11:40:00,25.54,6.85,186.332025,0,0,0,0,99.9,0,24.1,24.2,81.2,1001.2,133.95,35160,0,0,0,0
2022/9/6,11:50:00,25.51,6.85,243.287385,0,0,0,0,99.9,0,24.3,24.3,78.9,1001.3,133.95,35160,0,0,0,0
2022/9/6,12:00:00,25.53,6.86,224.21751,0,0,0,0,99.9,0,24.5,24.7,77.5,1001.8,133.95,35160,0,0,0,0
2022/9/6,12:10:00,25.54,6.85,181.78842,0,0,0,0,99.9,0,24.3,24.6,76.1,1001.8,133.95,35160,0,0,0,0
2022/9/6,12:20:00,25.47,6.85,240.75579,0,0,0,0,99.9,0,24.1,24.5,72.8,1002,133.95,35160,0,0,0,0
2022/9/6,12:30:00,25.37,6.85,260.665845,0,0,0,0,99.9,0,24.6,24.9,71.6,1002.1,133.95,35160,0,0,0,0
2022/9/6,12:40:00,25.33,6.85,353.42835,0,0,0,0,99.9,0,24.8,25.2,70.9,1002.4,133.95,35160,0,0,0,0
2022/9/6,12:50:00,25.41,6.85,342.28491,0,0,0,0,99.9,0,25.3,25.7,67.8,1002.6,133.95,35160,0,0,0,0
2022/9/6,13:00:00,25.65,6.85,312.72384,0,0,0,0,99.9,0,25.4,26,65.7,1002.7,133.95,35160,0,0,0,0
2022/9/6,13:10:00,25.91,6.85,274.98207,0,0,0,0,99.9,0,25.3,25.9,66.9,1002.7,133.95,35160,0,0,0,0
2022/9/6,13:20:00,26.15,6.85,351.913815,0,0,0,0,99.9,0,25.3,25.9,66.3,1002.8,133.95,35160,0,0,0,0
2022/9/6,13:30:00,26.36,6.85,404.049195,0,0,0,0,99.9,0,25.4,25.9,66.7,1002.8,133.95,35160,0,0,0,0
2022/9/6,13:40:00,26.58,6.86,694.176615,0,0,0,0,99.9,0,26,26.5,64.3,1002.8,133.95,35160,0,0,0,0
2022/9/6,13:50:00,26.99,6.86,315.31071,0,0,0,0,99.9,0,26.7,27.4,62.9,1003,133.95,35160,0,0,0,0
2022/9/6,14:00:00,27.62,6.86,899.32425,0,0,0,0,99.9,0,27.1,27.9,62.9,1003,133.95,35160,0,0,0,0
2022/9/6,14:10:00,28.24,6.87,803.864325,0,0,0,0,99.9,0,27,27.9,63.5,1003.3,133.95,35160,0,0,0,0
2022/9/6,14:20:00,28.68,6.87,782.417625,0,0,0,0,99.9,0,27.2,28.1,63.3,1003.4,133.95,35160,0,0,0,0
2022/9/6,14:30:00,29.08,6.87,434.140905,0,0,0,0,99.9,0,27,28,63.4,1003.6,133.95,35160,0,0,0,0
2022/9/6,14:40:00,29.33,6.87,589.96113,0,0,0,0,99.9,0,26.8,27.7,64.3,1003.6,133.95,35160,0,0,0,0
2022/9/6,14:50:00,29.32,6.86,409.532475,0,0,0,0,99.9,0,26.4,27.1,67.4,1003.7,133.95,35160,0,0,0,0
2022/9/6,15:00:00,29.16,6.87,749.55111,0,0,0,0,99.9,0,26.6,27.2,65.4,1003.8,133.95,35160,0,0,0,0
2022/9/6,15:10:00,29.1,6.85,271.24548,0,0,0,0,99.9,0,26.1,27,68,1003.9,133.95,35160,0,0,0,0
2022/9/6,15:20:00,28.93,6.86,337.35438,0,0,0,0,99.9,0,26,26.6,69.2,1004.1,133.95,35160,0,0,0,0
2022/9/6,15:30:00,28.81,6.86,335.89512,0,0,0,0,99.9,0,25.9,26.6,67.4,1004.2,133.95,35160,0,0,0,0
2022/9/6,15:40:00,28.72,6.87,577.634805,0,0,0,0,99.9,0,26,26.5,67.3,1004.3,133.95,35160,0,0,0,0
2022/9/6,15:50:00,28.76,6.87,549.599325,0,0,0,0,99.9,0,26.6,27.3,65.9,1004.4,133.95,35160,0,0,0,0
2022/9/6,16:00:00,29.01,6.87,461.358315,0,0,0,0,99.9,0,26.5,27.5,63.7,1004.6,133.95,35160,0,0,0,0
2022/9/6,16:10:00,29.26,6.87,439.226205,0,0,0,0,99.9,0,26.4,27.4,65.5,1004.8,133.95,35160,0,0,0,0
2022/9/6,16:20:00,29.42,6.87,403.39695,0,0,0,0,99.9,0,26.4,27.2,66,1005.1,133.95,35160,0,0,0,0
2022/9/6,16:30:00,29.51,6.87,343.65573,0,0,0,0,99.9,0,26,27,67.2,1005.2,133.95,35160,0,0,0,0
2022/9/6,16:40:00,29.45,6.87,311.828385,0,0,0,0,99.9,0,25.9,26.7,67.3,1005.4,133.95,35160,0,0,0,0
2022/9/6,16:50:00,29.29,6.87,276.68454,0,0,0,0,99.9,0,25.7,26.4,67.9,1005.6,133.95,35160,0,0,0,0
2022/9/6,17:00:00,29.07,6.87,259.317135,0,0,0,0,99.9,0,25.9,26.5,66.5,1005.8,133.95,35160,0,0,0,0
2022/9/6,17:10:00,28.89,6.87,242.14872,0,0,0,0,99.9,0,25.7,26.4,66.6,1006.1,133.95,35160,0,0,0,0
2022/9/6,17:20:00,28.7,6.86,179.500035,0,0,0,0,99.9,0,25.4,26.1,66.8,1006.2,133.95,35160,0,0,0,0
2022/9/6,17:30:00,28.46,6.85,142.43262,0,0,0,0,99.9,0,25.5,26,66.7,1006.3,133.95,35160,0,0,0,0
2022/9/6,17:40:00,28.22,6.85,109.831425,0,0,0,0,99.9,0,25.2,25.8,69.2,1006.4,133.95,35160,0,0,0,0
2022/9/6,17:50:00,27.97,6.85,79.032195,0,0,0,0,99.9,0,25.1,25.6,68.9,1006.5,133.95,35160,0,0,0,0
2022/9/6,18:00:00,27.72,6.85,48.66411,0,0,0,0,99.9,0,24.8,25.4,70.6,1006.7,133.95,35160,0,0,0,0
2022/9/6,18:10:00,27.42,6.85,23.292885,0,0,0,0,99.9,0,24.4,24.9,71.9,1006.8,133.95,35160,0,0,0,0
2022/9/6,18:20:00,27.04,6.85,16.53828,0,0,0,0,99.9,0,24.3,24.5,72.5,1006.9,133.95,35160,0,0,0,0
2022/9/6,18:30:00,26.65,6.85,9.651015,0,0,0,0,99.9,0,24.1,24.3,73,1007,133.95,35160,0,0,0,0
2022/9/6,18:40:00,26.25,6.85,4.609935,0,0,0,0,99.9,0,23.9,24,73.5,1007.1,133.95,35160,0,0,0,0
2022/9/6,18:50:00,25.86,6.85,1.85724,0,0,0,0,99.9,0,23.8,23.9,73.5,1007.2,133.95,35160,0,0,0,0
2022/9/6,19:00:00,25.5,6.85,0.696465,0,0,0,0,99.9,0,23.7,23.8,74.1,1007.3,133.95,35160,0,0,0,0
2022/9/6,19:10:00,25.19,6.85,0.541695,0,0,0,0,99.9,0,23.6,23.7,74.1,1007.4,133.95,35160,0,0,0,0
2022/9/6,19:20:00,24.91,6.86,0.53064,0,0,0,0,99.9,0,23.6,23.6,74.1,1007.5,133.95,35160,0,0,0,0
2022/9/6,19:30:00,24.66,6.87,0.4422,0,0,0,0,99.9,0,23.4,23.5,74,1007.6,133.95,35160,0,0,0,0
2022/9/6,19:40:00,24.44,6.87,0.342705,0,0,0,0,99.9,0,23.3,23.4,73.8,1007.6,133.95,35160,0,0,0,0
2022/9/6,19:50:00,24.24,6.86,0.39798,0,0,0,0,99.9,0,23.3,23.3,73.6,1007.8,133.95,35160,0,0,0,0
2022/9/6,20:00:00,24.07,6.86,0.70752,0,0,0,0,99.9,0,23.2,23.2,73.8,1007.9,133.95,35160,0,0,0,0
2022/9/6,20:10:00,23.92,6.86,0.28743,0,0,0,0,99.9,0,23.1,23.1,73.6,1008.1,133.95,35160,0,0,0,0
2022/9/6,20:20:00,23.78,6.86,0.342705,0,0,0,0,99.9,0,23.2,23.2,72.9,1008.3,133.95,35160,0,0,0,0
2022/9/6,20:30:00,23.66,6.86,0.39798,0,0,0,0,99.9,0,23.3,23.3,74,1008.5,133.95,35160,0,0,0,0
2022/9/6,20:40:00,23.55,6.86,0.630135,0,0,0,0,99.9,0,23.2,23.2,75.3,1008.5,133.95,35160,0,0,0,0
2022/9/6,20:50:00,23.46,6.86,0.46431,0,0,0,0,99.9,0,23.1,23.2,75.9,1008.5,133.95,35160,0,0,0,0
2022/9/6,21:00:00,23.39,6.86,0.48642,0,0,0,0,99.9,0,23,23.1,76.2,1008.6,133.95,35160,0,0,0,0
2022/9/6,21:10:00,23.33,6.86,0.37587,0,0,0,0,99.9,0,22.9,22.9,76.4,1008.7,133.95,35160,0,0,0,0
2022/9/6,21:20:00,23.28,6.86,0.762795,0,0,0,0,99.9,0,22.7,22.7,76.6,1008.8,133.95,35160,0,0,0,0
2022/9/6,21:30:00,23.23,6.86,0.4422,0,0,0,0,99.9,0,22.4,22.5,78.4,1008.9,133.95,35160,0,0,0,0
2022/9/6,21:40:00,23.16,6.86,0.630135,0,0,0,0,99.9,0,22.1,22.1,79.1,1009,133.95,35160,0,0,0,0
2022/9/6,21:50:00,23.09,6.86,0.50853,0,0,0,0,99.9,0,22,22,79.4,1009.1,133.95,35160,0,0,0,0
2022/9/6,22:00:00,23.03,6.86,0.519585,0,0,0,0,99.9,0,21.8,21.9,79.4,1009.2,133.95,35160,0,0,0,0
2022/9/6,22:10:00,22.95,6.87,0.431145,0,0,0,0,99.9,0,21.7,21.8,79.3,1009.3,133.95,35160,0,0,0,0
2022/9/6,22:20:00,22.89,6.86,0.6633,0,0,0,0,99.9,0,21.6,21.6,79,1009.4,133.95,35160,0,0,0,0
2022/9/6,22:30:00,22.85,6.86,0.807015,0,0,0,0,99.9,0,21.5,21.5,78.6,1009.4,133.95,35160,0,0,0,0
2022/9/6,22:40:00,22.8,6.86,0.19899,0,0,0,0,99.9,0,21.4,21.3,79.4,1009.4,133.95,35160,0,0,0,0
2022/9/6,22:50:00,22.73,6.86,0.563805,0,0,0,0,99.9,0,21.1,21.1,80,1009.4,133.95,35160,0,0,0,0
2022/9/6,23:00:00,22.64,6.86,0.11055,0,0,0,0,99.9,0,20.9,20.9,80,1009.5,133.95,35160,0,0,0,0
2022/9/6,23:10:00,22.55,6.86,0.2266275,0,0,0,0,99.9,0,20.8,20.8,80.2,1009.5,133.95,35160,0,0,0,0
2022/9/6,23:20:00,22.45,6.86,0.342705,0,0,0,0,99.9,0,20.9,20.8,80.3,1009.4,133.95,35160,0,0,0,0
2022/9/6,23:30:00,22.35,6.86,0.90651,0,0,0,0,99.9,0,20.9,20.9,79.8,1009.5,133.95,35160,0,0,0,0
2022/9/6,23:40:00,22.27,6.86,1.470315,0,0,0,0,99.9,0,20.9,21,78.9,1009.7,133.95,35160,0,0,0,0
2022/9/6,23:50:00,22.19,6.86,0.718575,0,0,0,0,99.9,0,20.7,20.7,80,1009.7,133.95,35160,0,0,0,0
2022/9/7,0:00:00,22.11,6.86,0.55275,0,0,0,0,99.9,0,21,21,77.9,1009.7,133.95,35160,0,0,0,0
2022/9/7,0:10:00,22.07,6.85,0.077385,0,0,0,0,99.9,0,21.1,21.1,77.7,1009.6,133.95,35160,0,0,0,0
2022/9/7,0:20:00,22.02,6.85,0.24321,0,0,0,0,99.9,0,21.1,21.1,77.1,1009.7,133.95,35160,0,0,0,0
2022/9/7,0:30:00,21.98,6.85,1.006005,0,0,0,0,99.9,0,21,21.1,77.2,1009.7,133.95,35160,0,0,0,0
2022/9/7,0:40:00,21.95,6.85,0.2211,0,0,0,0,99.9,0,20.9,21,77.2,1009.6,133.95,35160,0,0,0,0
2022/9/7,0:50:00,21.91,6.85,0.165825,0,0,0,0,99.9,0,20.8,20.9,77.5,1009.6,133.95,35160,0,0,0,0
2022/9/7,1:00:00,21.88,6.85,0.961785,0,0,0,0,99.9,0,20.8,20.8,77.2,1009.6,133.95,35160,0,0,0,0
2022/9/7,1:10:00,21.85,6.85,0.497475,0,0,0,0,99.9,0,20.8,20.8,77.4,1009.6,133.95,35160,0,0,0,0
2022/9/7,1:20:00,21.84,6.85,1.1055,0,0,0,0,99.9,0,20.9,20.9,76.1,1009.6,133.95,35160,0,0,0,0
2022/9/7,1:40:00,21.82,6.85,0.099495,0,0,0,0,99.9,0,20.8,20.8,76.8,1009.5,133.95,35160,0,0,0,0
2022/9/7,1:50:00,21.8,6.85,0.254265,0,0,0,0,99.9,0,20.8,20.8,77.2,1009.6,133.95,35160,0,0,0,0
2022/9/7,2:00:00,21.78,6.85,0.187935,0,0,0,0,99.9,0,20.7,20.7,78.2,1009.8,133.95,35160,0,0,0,0
2022/9/7,2:10:00,21.77,6.85,0.298485,0,0,0,0,99.9,0,20.6,20.6,79,1009.9,133.95,35160,0,0,0,0
2022/9/7,2:20:00,21.76,6.85,0.5361675,0,0,0,0,99.9,0,20.5,20.5,79.5,1009.9,133.95,35160,0,0,0,0
2022/9/7,2:30:00,21.73,6.85,0.77385,0,0,0,0,99.9,0,20.4,20.3,80.7,1009.9,133.95,35160,0,0,0,0
2022/9/7,2:40:00,21.69,6.85,1.757745,0,0,0,0,99.9,0,20.6,20.5,79.9,1009.9,133.95,35160,0,0,0,0
2022/9/7,2:50:00,21.65,6.85,0.75174,0,0,0,0,99.9,0,20.7,20.6,80.1,1009.9,133.95,35160,0,0,0,0
2022/9/7,3:00:00,21.6,6.85,1.116555,0,0,0,0,99.9,0,20.7,20.7,79.7,1010,133.95,35160,0,0,0,0
2022/9/7,3:10:00,21.56,6.85,0.276375,0,0,0,0,99.9,0,20.7,20.7,79.7,1010,133.95,35160,0,0,0,0
2022/9/7,3:20:00,21.55,6.85,0.585915,0,0,0,0,99.9,0,20.6,20.6,80.8,1010,133.95,35160,0,0,0,0
2022/9/7,3:30:00,21.54,6.85,0.13266,0,0,0,0,99.9,0,20.6,20.5,81.1,1010.1,133.95,35160,0,0,0,0
2022/9/7,3:40:00,21.55,6.85,0.86229,0,0,0,0,99.9,0,20.5,20.5,81.7,1010.3,133.95,35160,0,0,0,0
2022/9/7,3:50:00,21.58,6.85,0.829125,0,0,0,0,99.9,0,20.6,20.6,81.8,1010.3,133.95,35160,0,0,0,0
2022/9/7,4:00:00,21.61,6.85,-0.0165825,0,0,0,0,99.9,0,20.8,20.7,81.2,1010.4,133.95,35160,0,0,0,0
2022/9/7,4:10:00,21.64,6.85,-0.0718575,0,0,0,0,99.9,0,20.8,20.8,81.5,1010.4,133.95,35160,0,0,0,0
2022/9/7,4:20:00,21.64,6.85,-0.7130475,0,0,0,0,99.9,0,20.8,20.7,81.9,1010.5,133.95,35160,0,0,0,0
2022/9/7,4:30:00,21.63,6.85,-0.7130475,0,0,0,0,99.9,0,20.9,20.7,82,1010.6,133.95,35160,0,0,0,0
2022/9/7,4:40:00,21.61,6.85,0.320595,0,0,0,0,99.9,0,20.9,20.8,81.9,1010.7,133.95,35160,0,0,0,0
2022/9/7,4:50:00,21.6,6.85,1.204995,0,0,0,0,99.9,0,20.8,20.7,81.8,1010.8,133.95,35160,0,0,0,0
