2022/4/6,14:30:00,27.42,6.85,659.45286,0,0,0,0,99.9,0,19,19.9,26.6,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,14:40:00,27.58,6.85,645.85521,0,0,0,0,99.9,0,18.4,19.7,30.5,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/6,14:50:00,27.73,6.85,626.829555,0,0,0,0,99.9,0,18.9,20.1,30.9,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,15:00:00,27.79,6.85,568.80186,0,0,0,0,99.9,0,18.9,20.4,29.6,1014,12.35,14200,0,0,0,0,9.3
2022/4/6,15:10:00,27.61,6.85,566.72352,0,0,0,0,99.9,0,18.6,19.9,32.1,1014,12.35,14200,0,0,0,0,9.3
2022/4/6,15:20:00,27.31,6.85,533.658015,0,0,0,0,99.9,0,18.8,20,31,1014,12.35,14200,0,0,0,0,9.3
2022/4/6,15:30:00,26.91,6.85,490.432965,0,0,0,0,99.9,0,18.4,19.9,33.7,1014,12.35,14200,0,0,0,0,9.3
2022/4/6,15:40:00,26.36,6.85,465.316005,0,0,0,0,99.9,0,18.2,19.4,35.2,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/6,15:50:00,25.74,6.85,424.036635,0,0,0,0,99.9,0,18.1,19.3,35.2,1013.8,12.35,14200,0,0,0,0,9.3
2022/4/6,16:00:00,25.22,6.85,424.722045,0,0,0,0,99.9,0,18.2,19.3,37.2,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/6,16:10:00,24.71,6.85,387.068715,0,0,0,0,99.9,0,17.9,19,37.2,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/6,16:20:00,24.27,6.85,357.71769,0,0,0,0,99.9,0,17.9,18.9,36.4,1013.8,12.35,14200,0,0,0,0,9.3
2022/4/6,16:30:00,23.97,6.85,329.781705,0,0,0,0,99.9,0,17.9,18.7,37.1,1013.8,12.35,14200,0,0,0,0,9.3
2022/4/6,16:40:00,23.71,6.85,303.23865,0,0,0,0,99.9,0,17.7,18.9,37.8,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/6,16:50:00,23.42,6.85,268.92393,0,0,0,0,99.9,0,17.7,18.6,39.2,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/6,17:00:00,23.17,6.85,234.47655,0,0,0,0,99.9,0,17,18,41.3,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/6,17:10:00,22.89,6.85,207.41391,0,0,0,0,99.9,0,16.8,17.6,43.1,1014,12.35,14200,0,0,0,0,9.3
2022/4/6,17:20:00,22.64,6.85,180.539205,0,0,0,0,99.9,0,16.7,17.5,42,1014,12.35,14200,0,0,0,0,9.3
2022/4/6,17:30:00,22.37,6.85,156.395085,0,0,0,0,99.9,0,16.6,17.2,42.1,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,17:40:00,22.14,6.85,124.0371,0,0,0,0,99.9,0,16.2,16.9,44.6,1014.1,12.35,14200,0,0,0,0,9.3
2022/4/6,17:50:00,21.93,6.85,96.543315,0,0,0,0,99.9,0,16.1,16.6,45.2,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,18:00:00,21.74,6.85,60.84672,0,0,0,0,99.9,0,15.9,16.4,46.6,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/6,18:10:00,21.54,6.85,37.32168,0,0,0,0,99.9,0,15.7,16.1,47.7,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,18:20:00,21.36,6.85,25.592325,0,0,0,0,99.9,0,15.3,15.7,49,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,18:30:00,21.13,6.85,13.44288,0,0,0,0,99.9,0,15.2,15.5,50.3,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,18:40:00,20.89,6.85,5.90337,0,0,0,0,99.9,0,14.9,15.1,51.5,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/6,18:50:00,20.66,6.85,2.211,0,0,0,0,99.9,0,14.7,14.8,52.3,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/6,19:00:00,20.43,6.85,0.46431,0,0,0,0,99.9,0,14.5,14.6,53.3,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/6,19:10:00,20.21,6.85,0.409035,0,0,0,0,99.9,0,14.3,14.4,53.7,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,19:20:00,20.08,6.85,1.12761,0,0,0,0,99.9,0,14,14.2,55,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/6,19:30:00,19.9,6.84,-1.890405,0,0,0,0,99.9,0,13.9,14.1,55.6,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/6,19:40:00,19.74,6.84,1.50348,0,0,0,0,99.9,0,13.7,13.8,55.9,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,19:50:00,19.54,6.84,-1.514535,0,0,0,0,99.9,0,13.6,13.7,56.6,1014.7,12.35,14200,0,0,0,0,9.3
2022/4/6,20:00:00,19.3,6.84,-1.68036,0,0,0,0,99.9,0,13.4,13.4,57.3,1014.9,12.35,14200,0,0,0,0,9.3
2022/4/6,20:10:00,19.12,6.84,-0.79596,0,0,0,0,99.9,0,13.4,13.4,57.1,1014.8,12.35,14200,0,0,0,0,9.3
200-20-0  ,0:20:00,18.92,6.84,-0.851235,0,0,0,0,99.9,0,13.2,13.3,58.3,1014.8,12.35,14200,0,0,0,0,9.3
2022/4/6,20:30:00,18.68,6.84,-0.17688,0,0,0,0,99.9,0,13.1,13.1,58.6,1014.9,12.35,14200,0,0,0,0,9.3
2022/4/6,20:40:00,18.41,6.84,0.81807,0,0,0,0,99.9,0,12.8,12.9,59.3,1015.1,12.35,14200,0,0,0,0,9.3
2022/4/6,20:50:00,18.22,6.84,-3.548655,0,0,0,0,99.9,0,12.7,12.7,59.7,1015,12.35,14200,0,0,0,0,9.3
2022/4/6,21:00:00,17.98,6.84,-2.12256,0,0,0,0,99.9,0,12.4,12.5,59.9,1015.1,12.35,14200,0,0,0,0,9.3
2022/4/6,21:10:00,17.75,6.84,-0.055275,0,0,0,0,99.9,0,12.5,12.5,59.6,1015,12.35,14200,0,0,0,0,9.3
2022/4/6,21:20:00,17.58,6.85,-1.28238,0,0,0,0,99.9,0,12.6,12.6,58.9,1015,12.35,14200,0,0,0,0,9.3
2022/4/6,21:30:00,17.46,6.85,0.19899,0,0,0,0,99.9,0,12.7,12.7,58.4,1015,12.35,14200,0,0,0,0,9.3
2022/4/6,21:40:00,17.36,6.85,-2.34366,0,0,0,0,99.9,0,12.7,12.7,58.3,1015,12.35,14200,0,0,0,0,9.3
2022/4/6,21:50:00,17.25,6.85,2.10045,0,0,0,0,99.9,0,12.5,12.5,58.9,1014.9,12.35,14200,0,0,0,0,9.3
2022/4/6,22:00:00,17.15,6.85,-1.536645,0,0,0,0,99.9,0,12.5,12.5,59.3,1014.8,12.35,14200,0,0,0,0,9.3
2022/4/6,22:10:00,17.07,6.85,-2.49843,0,0,0,0,99.9,0,12.6,12.6,58.4,1014.6,12.35,14200,0,0,0,0,9.3
2022/4/6,22:20:00,16.95,6.85,-0.431145,0,0,0,0,99.9,0,12.1,12.3,59.8,1014.8,12.35,14200,0,0,0,0,9.3
2022/4/6,22:30:00,16.78,6.85,-0.519585,0,0,0,0,99.9,0,12.1,12.1,60.9,1014.5,12.35,14200,0,0,0,0,9.3
2022/4/6,22:40:00,16.64,6.85,0.42009,0,0,0,0,99.9,0,12,12.1,60.8,1014.6,12.35,14200,0,0,0,0,9.3
2022/4/6,22:50:00,16.48,6.85,0.608025,0,0,0,0,99.9,0,11.7,11.7,61.5,1014.5,12.35,14200,0,0,0,0,9.3
2022/4/6,23:00:00,16.36,6.85,0.02211,0,0,0,0,99.9,0,11.6,11.6,62.5,1014.5,12.35,14200,0,0,0,0,9.3
2022/4/6,23:10:00,16.18,6.85,-1.48137,0,0,0,0,99.9,0,11.3,11.3,64.5,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,23:20:00,15.93,6.85,0.11055,0,0,0,0,99.9,0,11.1,11.1,64.9,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,23:30:00,15.75,6.85,-0.08844,0,0,0,0,99.9,0,11.3,11.2,63.8,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,23:40:00,15.65,6.85,-2.620035,0,0,0,0,99.9,0,11.4,11.3,62.1,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/6,23:50:00,15.54,6.85,0.19899,0,0,0,0,99.9,0,11.6,11.4,60.7,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/7,0:00:00,15.38,6.85,-2.774805,0,0,0,0,99.9,0,11.6,11.6,60.5,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/7,0:10:00,15.26,6.85,-2.23311,0,0,0,0,99.9,0,11.3,11.3,62.1,1014.4,12.35,14200,0,0,0,0,9.3
2022/4/7,0:20:00,15.15,6.85,-0.04422,0,0,0,0,99.9,0,11.3,11.2,61.3,1014.3,12.35,14200,0,0,0,0,9.3
2022/4/7,0:30:00,15.06,6.85,-0.895455,0,0,0,0,99.9,0,11.2,11.2,60.9,1014.2,12.35,14200,0,0,0,0,9.3
2022/4/7,0:40:00,14.93,6.85,-1.59192,0,0,0,0,99.9,0,11.2,11.2,60.9,1014.1,12.35,14200,0,0,0,0,9.3
2022/4/7,0:50:00,14.77,6.85,-1.138665,0,0,0,0,99.9,0,11.4,11.3,60.1,1014,12.35,14200,0,0,0,0,9.3
2022/4/7,1:00:00,14.67,6.85,0.72963,0,0,0,0,99.9,0,11.3,11.3,60,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/7,1:10:00,14.59,6.85,-1.23816,0,0,0,0,99.9,0,11.4,11.4,59.2,1013.9,12.35,14200,0,0,0,0,9.3
2022/4/7,1:20:00,14.53,6.85,-0.608025,0,0,0,0,99.9,0,11.5,11.4,58.4,1013.8,12.35,14200,0,0,0,0,9.3
2022/4/7,1:30:00,14.47,6.85,-2.841135,0,0,0,0,99.9,0,11.5,11.5,57.8,1013.5,12.35,14200,0,0,0,0,9.3
2022/4/7,1:40:00,14.39,6.85,-0.04422,0,0,0,0,99.9,0,11.4,11.4,57.5,1013.3,12.35,14200,0,0,0,0,9.3
2022/4/7,1:50:00,14.32,6.85,-1.359765,0,0,0,0,99.9,0,11.3,11.4,57.3,1013.2,12.35,14200,0,0,0,0,9.3
2022/4/7,2:00:00,14.23,6.85,1.868295,0,0,0,0,99.9,0,11.2,11.2,57.8,1013.1,12.35,14200,0,0,0,0,9.3
2022/4/7,2:10:00,14.13,6.85,0.46431,0,0,0,0,99.9,0,11.1,11.1,57.3,1013,12.35,14200,0,0,0,0,9.3
2022/4/7,2:20:00,14.04,6.85,-0.585915,0,0,0,0,99.9,0,11.2,11.2,56.1,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,2:30:00,13.98,6.85,-0.59697,0,0,0,0,99.9,0,11,11,56.5,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,2:40:00,13.9,6.85,-3.0954,0,0,0,0,99.9,0,10.9,10.9,57.1,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,2:50:00,13.81,6.85,-0.143715,0,0,0,0,99.9,0,10.9,10.9,57.4,1012.6,12.35,14200,0,0,0,0,9.3
2022/4/7,3:00:00,13.7,6.85,-1.59192,0,0,0,0,99.9,0,10.8,10.7,58.1,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,3:10:00,13.59,6.85,0.630135,0,0,0,0,99.9,0,10.7,10.7,57.7,1012.4,12.35,14200,0,0,0,0,9.3
2022/4/7,3:20:00,13.45,6.85,-0.08844,0,0,0,0,99.9,0,10.5,10.6,58.2,1012.4,12.35,14200,0,0,0,0,9.3
2022/4/7,3:30:00,13.29,6.85,-1.48137,0,0,0,0,99.9,0,10.6,10.5,57.6,1012.2,12.35,14200,0,0,0,0,9.3
2022/4/7,3:40:00,13.15,6.85,-0.630135,0,0,0,0,99.9,0,10.4,10.4,58.3,1012.1,12.35,14200,0,0,0,0,9.3
2022/4/7,3:50:00,13.06,6.85,-0.740685,0,0,0,0,99.9,0,10.6,10.4,57,1012.1,12.35,14200,0,0,0,0,9.3
2022/4/7,4:00:00,12.99,6.85,-2.575815,0,0,0,0,99.9,0,11,10.8,54.9,1012.1,12.35,14200,0,0,0,0,9.3
2022/4/7,4:10:00,12.94,6.85,-1.890405,0,0,0,0,99.9,0,11.5,11.2,53.2,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,4:20:00,12.93,6.85,1.934625,0,0,0,0,99.9,0,11.4,11.4,53,1012.2,12.35,14200,0,0,0,0,9.3
2022/4/7,4:30:00,12.91,6.85,-1.160775,0,0,0,0,99.9,0,10.8,11,55.8,1012,12.35,14200,0,0,0,0,9.3
2022/4/7,4:40:00,12.86,6.85,0,0,0,0,0,99.9,0,10.3,10.4,58.1,1012.1,12.35,14200,0,0,0,0,9.3
2022/4/7,4:50:00,12.78,6.85,1.094445,0,0,0,0,99.9,0,10.1,10.1,59.2,1012,12.35,14200,0,0,0,0,9.3
2022/4/7,5:00:00,12.62,6.85,-1.30449,0,0,0,0,99.9,0,9.8,9.9,60.9,1012.1,12.35,14200,0,0,0,0,9.3
2022/4/7,5:10:00,12.48,6.85,0.541695,0,0,0,0,99.9,0,9.5,9.6,61.8,1012.2,12.35,14200,0,0,0,0,9.3
2022/4/7,5:20:00,12.38,6.85,0.06633,0,0,0,0,99.9,0,9.3,9.3,62.8,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,5:30:00,12.24,6.85,0.57486,0,0,0,0,99.9,0,9.3,9.2,64.1,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,5:40:00,12.13,6.85,-1.779855,0,0,0,0,99.9,0,9.3,9.2,65,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,5:50:00,12.07,6.85,0.210045,0,0,0,0,99.9,0,9.6,9.4,64.8,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,6:00:00,11.99,6.85,1.293435,0,0,0,0,99.9,0,9.9,9.7,63.6,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,6:10:00,11.95,6.85,8.324415,0,0,0,0,99.9,0,10.1,10,63,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,6:20:00,11.93,6.85,18.94827,0,0,0,0,99.9,0,10,10,64,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,6:30:00,11.95,6.85,51.040935,0,0,0,0,99.9,0,10.3,10.2,61.9,1012.4,12.35,14200,0,0,0,0,9.3
2022/4/7,6:40:00,12.04,6.85,60.95727,0,0,0,0,99.9,0,10.9,10.9,59.7,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,6:50:00,12.21,6.85,90.651,0,0,0,0,99.9,0,11.3,11.3,59,1012.6,12.35,14200,0,0,0,0,9.3
2022/4/7,7:00:00,12.42,6.85,122.323575,0,0,0,0,99.9,0,12,12,53.9,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,7:10:00,12.67,6.85,141.758265,0,0,0,0,99.9,0,12.3,12.6,49.8,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,7:20:00,12.96,6.85,159.203055,0,0,0,0,99.9,0,12.7,13.1,50.4,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,7:30:00,13.33,6.85,196.723725,0,0,0,0,99.9,0,13.1,13.6,51.2,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,7:40:00,13.79,6.85,233.072565,0,0,0,0,99.9,0,13.3,14,53.4,1012.6,12.35,14200,0,0,0,0,9.3
2022/4/7,7:50:00,14.32,6.85,262.64469,0,0,0,0,99.9,0,14,14.7,53.8,1012.6,12.35,14200,0,0,0,0,9.3
2022/4/7,8:00:00,14.88,6.85,309.9822,0,0,0,0,99.9,0,15.1,15.5,52.4,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,8:10:00,15.61,6.85,239.926665,0,0,0,0,99.9,0,15.2,16.2,52.5,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,8:20:00,16.3,6.85,374.200695,0,0,0,0,99.9,0,15.7,16.4,60.5,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,8:30:00,17.03,6.84,340.416615,0,0,0,0,99.9,0,15.7,16.4,61.6,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,8:40:00,17.73,6.85,412.340445,0,0,0,0,99.9,0,16.1,16.8,60.6,1012.6,12.35,14200,0,0,0,0,9.3
2022/4/7,8:50:00,18.45,6.84,480.36186,0,0,0,0,99.9,0,16.2,16.9,61,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,9:00:00,19.21,6.84,484.93863,0,0,0,0,99.9,0,16.7,17.5,60.1,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,9:10:00,19.94,6.85,534.44292,0,0,0,0,99.9,0,16.8,17.5,59.9,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,9:20:00,20.49,6.85,195.949875,0,0,0,0,99.9,0,16.7,17.5,60.6,1012.9,12.35,14200,0,0,0,0,9.3
2022/4/7,9:30:00,20.89,6.85,593.67561,0,0,0,0,99.9,0,16.9,17.5,59.8,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,9:40:00,21.3,6.85,491.77062,0,0,0,0,99.9,0,16.7,17.4,60.1,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,9:50:00,21.52,6.85,458.31819,0,0,0,0,99.9,0,17,17.6,58.7,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,10:00:00,21.79,6.85,588.81141,0,0,0,0,99.9,0,16.9,17.7,58.1,1012.9,12.35,14200,0,0,0,0,9.3
2022/4/7,10:10:00,22.09,6.85,621.75531,0,0,0,0,99.9,0,16.9,17.6,57.8,1012.9,12.35,14200,0,0,0,0,9.3
2022/4/7,10:20:00,22.32,6.85,633.661545,0,0,0,0,99.9,0,17.1,17.8,57.5,1013,12.35,14200,0,0,0,0,9.3
2022/4/7,10:30:00,22.54,6.85,647.347635,-6999,0,0,0,99.9,0,17.3,18,56.1,1012.9,12.35,14200,0,0,0,0,9.3
2022/4/7,10:40:00,22.8,6.85,662.52615,-6999,-6999,0,0,99.9,0,17.6,18.3,54.6,1012.9,12.35,14200,0,0,0,0,9.3
2022/4/7,10:50:00,23.01,6.85,675.28362,-6999,-6999,-6999,0,99.9,0,17.6,18.3,55,1012.8,12.35,14200,0,0,0,0,9.3
2022/4/7,11:00:00,23.25,6.85,690.11943,-6999,-6999,-6999,0,99.9,0,17.8,18.5,52.9,1012.6,12.35,14200,0,0,0,0,9.3
2022/4/7,11:10:00,23.52,6.85,719.116695,-6999,-6999,-6999,0,99.9,0,18.2,18.8,52.8,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,11:20:00,23.81,6.85,730.9566,-6999,-6999,-6999,0,99.9,0,18.5,19.3,50.4,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,11:30:00,24.15,6.85,750.50184,0,0,0,0,99.9,0,18.2,19.1,49.9,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,11:40:00,24.37,6.85,747.73809,0,0,0,0,99.9,0,18.2,19,49.1,1012,12.35,14200,0,0,0,0,9.3
2022/4/7,11:50:00,24.57,6.85,738.042855,0,0,0,0,99.9,0,18.3,19.1,48.2,1011.8,12.35,14200,0,0,0,0,9.3
2022/4/7,12:00:00,24.79,6.85,741.447795,0,0,0,0,99.9,0,18.5,19.2,47.5,1011.6,12.35,14200,0,0,0,0,9.3
2022/4/7,12:10:00,24.94,6.85,724.43415,0,0,0,0,99.9,0,18.7,19.4,44.7,1011.7,12.35,14200,0,0,0,0,9.3
2022/4/7,12:20:00,25.15,6.85,725.05323,0,0,0,0,99.9,0,19.7,20.3,42.2,1011.8,12.35,14200,0,0,0,0,9.3
2022/4/7,12:30:00,25.48,6.85,731.04504,0,0,0,0,99.9,0,19.9,20.8,40.3,1011.8,12.35,14200,0,0,0,0,9.3
2022/4/7,12:40:00,25.9,6.85,731.06715,0,0,0,0,99.9,0,19.6,20.7,39.3,1011.6,12.35,14200,0,0,0,0,9.3
2022/4/7,12:50:00,26.39,6.85,736.08612,0,0,0,0,99.9,0,19.8,20.9,40.1,1011.4,12.35,14200,0,0,0,0,9.3
2022/4/7,13:00:00,26.72,6.85,707.21046,0,0,0,0,99.9,0,19.6,20.5,37.1,1011.2,12.35,14200,0,0,0,0,9.3
2022/4/7,13:10:00,26.99,6.85,728.469225,0,0,0,0,99.9,0,20.3,21.1,34,1011.1,12.35,14200,0,0,0,0,9.3
2022/4/7,13:20:00,27.29,6.85,729.331515,0,0,0,0,99.9,0,20.1,21,35.6,1011,12.35,14200,0,0,0,0,9.3
2022/4/7,13:30:00,27.47,6.85,714.915795,0,0,0,0,99.9,0,20.1,21,33.7,1011,12.35,14200,0,0,0,0,9.3
2022/4/7,13:40:00,27.6,6.85,712.107825,0,0,0,0,99.9,0,21.1,22,36.1,1010.9,12.35,14200,0,0,0,0,9.3
2022/4/7,13:50:00,27.8,6.85,706.757205,0,0,0,0,99.9,0,20.7,21.8,38.7,1010.9,12.35,14200,0,0,0,0,9.3
2022/4/7,14:00:00,28.08,6.85,692.673135,0,0,0,0,99.9,0,21.2,22.1,39.2,1010.8,12.35,14200,0,0,0,0,9.3
2022/4/7,14:10:00,28.39,6.85,672.088725,0,0,0,0,99.9,0,20.6,21.9,37.3,1010.6,12.35,14200,0,0,0,0,9.3
2022/4/7,14:20:00,28.64,6.85,653.26206,0,0,0,0,99.9,0,20.4,21.7,34.2,1010.6,12.35,14200,0,0,0,0,9.3
2022/4/7,14:30:00,28.76,6.85,629.924955,0,0,0,0,99.9,0,20.2,21.1,32.4,1010.4,12.35,14200,0,0,0,0,9.3
2022/4/7,14:40:00,28.69,6.85,582.078915,0,0,0,0,99.9,0,20.1,20.9,31.5,1010.4,12.35,14200,0,0,0,0,9.3
2022/4/7,14:50:00,28.55,6.85,575.866005,0,0,0,0,99.9,0,20,20.7,31.4,1010.2,12.35,14200,0,0,0,0,9.3
2022/4/7,15:00:00,28.32,6.85,547.985295,0,0,0,0,99.9,0,20.5,21.1,28.8,1010.1,12.35,14200,0,0,0,0,9.3
2022/4/7,15:10:00,28.09,6.85,537.814695,0,0,0,0,99.9,0,20,20.8,29.7,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,15:20:00,27.73,6.85,510.309855,0,0,0,0,99.9,0,20.4,21,30.2,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,15:30:00,27.45,6.85,458.881995,0,0,0,0,99.9,0,20.5,21.3,30,1010,12.35,14200,0,0,0,0,9.3
2022/4/7,15:40:00,27.14,6.85,431.974125,0,0,0,0,99.9,0,20.4,21.1,34.1,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,15:50:00,26.86,6.85,413.600715,0,0,0,0,99.9,0,20.1,20.9,34.4,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,16:00:00,26.55,6.85,380.82264,0,0,0,0,99.9,0,20.1,20.7,35.5,1009.8,12.35,14200,0,0,0,0,9.3
2022/4/7,16:10:00,26.28,6.85,352.952985,0,0,0,0,99.9,0,20,20.7,33.9,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,16:20:00,26.07,6.85,311.15403,0,0,0,0,99.9,0,20,20.5,35.9,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,16:30:00,25.79,6.85,274.506705,0,0,0,0,99.9,0,19.8,20.4,37.8,1009.7,12.35,14200,0,0,0,0,9.3
2022/4/7,16:40:00,25.56,6.85,250.716345,0,0,0,0,99.9,0,19.7,20.2,36.8,1009.7,12.35,14200,0,0,0,0,9.3
2022/4/7,16:50:00,25.33,6.85,228.19731,0,0,0,0,99.9,0,19.7,20.2,36.6,1009.8,12.35,14200,0,0,0,0,9.3
2022/4/7,17:00:00,25.14,6.85,208.47519,0,0,0,0,99.9,0,19.5,20,36.8,1009.9,12.35,14200,0,0,0,0,9.3
2022/4/7,17:10:00,24.93,6.85,178.31715,0,0,0,0,99.9,0,19.3,19.8,37.3,1010.1,12.35,14200,0,0,0,0,9.3
2022/4/7,17:20:00,24.67,6.85,153.08964,0,0,0,0,99.9,0,19.3,19.7,38.3,1010.1,12.35,14200,0,0,0,0,9.3
2022/4/7,17:30:00,24.48,6.85,132.870045,0,0,0,0,99.9,0,19.1,19.5,38.8,1010.2,12.35,14200,0,0,0,0,9.3
2022/4/7,17:40:00,24.28,6.85,104.44764,0,0,0,0,99.9,0,19,19.4,40.5,1010.2,12.35,14200,0,0,0,0,9.3
2022/4/7,17:50:00,24.12,6.85,80.81205,0,0,0,0,99.9,0,18.7,19.2,41.7,1010.3,12.35,14200,0,0,0,0,9.3
2022/4/7,18:00:00,23.92,6.85,58.182465,0,0,0,0,99.9,0,18.4,18.8,41.9,1010.4,12.35,14200,0,0,0,0,9.3
2022/4/7,18:10:00,23.73,6.85,38.438235,0,0,0,0,99.9,0,18.3,18.6,44.5,1010.5,12.35,14200,0,0,0,0,9.3
2022/4/7,18:20:00,23.5,6.85,27.383235,0,0,0,0,99.9,0,17.8,18.1,48.1,1010.7,12.35,14200,0,0,0,0,9.3
2022/4/7,18:30:00,23.23,6.85,16.615665,0,0,0,0,99.9,0,17.3,17.6,54,1011,12.35,14200,0,0,0,0,9.3
2022/4/7,18:40:00,22.88,6.85,8.37969,0,0,0,0,99.9,0,16.7,17,58.3,1011.1,12.35,14200,0,0,0,0,9.3
2022/4/7,18:50:00,22.51,6.85,1.87935,0,0,0,0,99.9,0,16.4,16.6,60.7,1011.1,12.35,14200,0,0,0,0,9.3
2022/4/7,19:00:00,22.14,6.85,-1.448205,0,0,0,0,99.9,0,16.2,16.3,62.1,1011.3,12.35,14200,0,0,0,0,9.3
2022/4/7,19:10:00,21.77,6.85,-1.182885,0,0,0,0,99.9,0,15.9,16.1,62,1011.4,12.35,14200,0,0,0,0,9.3
2022/4/7,19:20:00,21.45,6.85,0.13266,0,0,0,0,99.9,0,15.8,16,60.8,1011.7,12.35,14200,0,0,0,0,9.3
2022/4/7,19:30:00,21.15,6.85,-1.7688,0,0,0,0,99.9,0,15.7,15.8,61.2,1011.9,12.35,14200,0,0,0,0,9.3
2022/4/7,19:40:00,20.87,6.85,0.77385,0,0,0,0,99.9,0,15.6,15.8,60,1012,12.35,14200,0,0,0,0,9.3
2022/4/7,19:50:00,20.62,6.84,-1.824075,0,0,0,0,99.9,0,15.6,15.7,59.9,1012.1,12.35,14200,0,0,0,0,9.3
2022/4/7,20:00:00,20.35,6.84,0.210045,0,0,0,0,99.9,0,15.5,15.6,61.4,1012.3,12.35,14200,0,0,0,0,9.3
2022/4/7,20:10:00,20.13,6.84,0.497475,0,0,0,0,99.9,0,15.4,15.5,63,1012.5,12.35,14200,0,0,0,0,9.3
2022/4/7,20:20:00,19.96,6.84,-0.342705,0,0,0,0,99.9,0,15.2,15.3,63.9,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,20:30:00,19.78,6.84,-2.211,0,0,0,0,99.9,0,15.1,15.2,64.2,1012.7,12.35,14200,0,0,0,0,9.3
2022/4/7,20:40:00,19.61,6.84,-0.077385,0,0,0,0,99.9,0,15,15.1,64.5,1012.9,12.35,14200,0,0,0,0,9.3
2022/4/7,20:50:00,19.46,6.84,1.79091,0,0,0,0,99.9,0,14.9,14.9,64.9,1013,12.35,14200,0,0,0,0,9.3
2022/4/7,21:00:00,19.3,6.84,-0.585915,0,0,0,0,99.9,0,14.8,14.8,65.1,1013.2,12.35,14200,0,0,0,0,9.3
2022/4/7,21:10:00,19.15,6.84,-0.19899,0,0,0,0,99.9,0,14.7,14.8,65.3,1013.3,12.35,14200,0,0,0,0,9.3
