Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,
2022/2/7,23:00,8.69,6.84,-0.0025,0,0,0,0,99.9,0,4.8,4.9,57.3,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/7,23:10,8.61,6.84,0.0031,0,0,0,0,99.9,0,4.6,4.7,58,1019,8.25,8060,0,0,0,0,56.8
2022/2/7,23:20,8.5,6.84,-0.0146,0,0,0,0,99.9,0,4.5,4.6,59,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/7,23:30,8.35,6.84,0.0102,0,0,0,0,99.9,0,4.1,4.3,60.3,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/7,23:40,8.24,6.84,-0.0102,0,0,0,0,99.9,0,4.1,4.2,60.9,1019,8.25,8060,0,0,0,0,56.8
2022/2/7,23:50,8.2,6.84,0.0083,0,0,0,0,99.9,0,4.2,4.3,60.6,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,0:00,8.14,6.84,-0.0145,0,0,0,0,99.9,0,4.3,4.4,60.6,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,0:10,8.08,6.84,0.0029,0,0,0,0,99.9,0,4.6,4.6,59.3,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,0:20,7.95,6.84,-0.0219,0,0,0,0,99.9,0,4.9,4.9,59.1,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,0:30,7.87,6.84,-0.0112,0,0,0,0,99.9,0,4.8,4.9,59.4,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/8,0:40,7.88,6.84,0.0002,0,0,0,0,99.9,0,4.7,4.9,59.6,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/8,0:50,7.91,6.84,-0.0003,0,0,0,0,99.9,0,4.7,4.8,59.5,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,1:00,7.93,6.84,-0.0143,0,0,0,0,99.9,0,4.6,4.8,59.8,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,1:10,7.91,6.84,-0.0231,0,0,0,0,99.9,0,4.5,4.7,59.2,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,1:20,7.92,6.84,-0.0142,0,0,0,0,99.9,0,4.6,4.8,59.9,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,1:30,7.94,6.84,0.0061,0,0,0,0,99.9,0,4.5,4.7,59.4,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,1:40,7.93,6.84,-0.0124,0,0,0,0,99.9,0,4.6,4.7,59.3,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,1:50,7.91,6.84,-0.0097,0,0,0,0,99.9,0,4.5,4.8,59.2,1017.5,8.25,8060,0,0,0,0,56.8
2022/2/8,2:00,7.85,6.84,-0.0116,0,0,0,0,99.9,0,4.4,4.7,59.3,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,2:10,7.83,6.84,0.0021,0,0,0,0,99.9,0,4.5,4.7,58.7,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,2:20,7.84,6.84,-0.0047,0,0,0,0,99.9,0,4.6,4.8,58.2,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,2:30,7.85,6.84,-0.0044,0,0,0,0,99.9,0,4.6,4.8,57.9,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,2:40,7.84,6.84,-0.0106,0,0,0,0,99.9,0,4.6,4.8,57.9,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,2:50,7.84,6.84,-0.0179,0,0,0,0,99.9,0,4.7,4.9,57.7,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,3:00,7.83,6.84,-0.0318,0,0,0,0,99.9,0,4.7,4.9,57.6,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,3:10,7.84,6.84,-0.0114,0,0,0,0,99.9,0,5,5.1,57.2,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,3:20,7.86,6.84,-0.0106,0,0,0,0,99.9,0,5,5.2,56.6,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,3:30,7.88,6.84,-0.0208,0,0,0,0,99.9,0,5,5.2,56.8,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,3:40,7.89,6.84,-0.0037,0,0,0,0,99.9,0,4.9,5.2,57,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,3:50,7.91,6.84,-0.0145,0,0,0,0,99.9,0,5,5.2,57.9,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,4:00,7.9,6.84,-0.0203,0,0,0,0,99.9,0,4.9,5.1,57.6,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,4:10,7.89,6.84,-0.0143,0,0,0,0,99.9,0,5,5.2,57.4,1017.4,8.25,8060,0,0,0,0,56.8
2022/2/8,4:20,7.84,6.84,-0.0189,0,0,0,0,99.9,0,5,5.2,57.4,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,4:30,7.79,6.84,-0.0181,0,0,0,0,99.9,0,4.9,5.2,57.9,1017.5,8.25,8060,0,0,0,0,56.8
2022/2/8,4:40,7.75,6.84,-0.0167,0,0,0,0,99.9,0,5,5.2,58.2,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,4:50,7.77,6.84,-0.0058,0,0,0,0,99.9,0,5,5.2,58,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,5:00,7.76,6.84,-0.0069,0,0,0,0,99.9,0,4.9,5.1,58.7,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,5:10,7.75,6.84,0.0005,0,0,0,0,99.9,0,4.9,5.1,59.1,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,5:20,7.72,6.84,-0.0217,0,0,0,0,99.9,0,4.9,5.1,59.3,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,5:30,7.68,6.84,-0.0132,0,0,0,0,99.9,0,4.9,5.1,59.8,1017.5,8.25,8060,0,0,0,0,56.8
2022/2/8,5:40,7.65,6.84,-0.0021,0,0,0,0,99.9,0,5,5.1,59.9,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,5:50,7.66,6.84,-0.0162,0,0,0,0,99.9,0,5.1,5.2,58.7,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,6:00,7.57,6.84,0.0052,0,0,0,0,99.9,0,4.9,5.2,60.6,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,6:10,7.47,6.84,-0.0004,0,0,0,0,99.9,0,5,5.2,62,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,6:20,7.38,6.84,-0.0041,0,0,0,0,99.9,0,4.9,5.1,62.3,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,6:30,7.33,6.84,-0.0145,0,0,0,0,99.9,0,4.9,5.1,63.2,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,6:40,7.32,6.84,-0.0227,0,0,0,0,99.9,0,4.9,5.1,63.7,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,6:50,7.3,6.84,-0.0009,0,0,0,0,99.9,0,4.8,5,63.9,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,7:00,7.33,6.84,-0.0079,0,0,0,0,99.9,0,4.8,5,64.2,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,7:10,7.32,6.84,0.011,0,0,0,0,99.9,0,4.8,5,64.4,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,7:20,7.32,6.84,0.0337,0,0,0,0,99.9,0,4.8,5,64.5,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,7:30,7.29,6.84,0.0731,0,0,0,0,99.9,0,4.8,5,64.4,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,7:40,7.19,6.84,0.1812,0,0,0,0,99.9,0,4.8,4.9,64.7,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,7:50,7.09,6.84,0.2175,0,0,0,0,99.9,0,4.8,4.9,64.2,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,8:00,6.99,6.84,0.3379,0,0,0,0,99.9,0,4.8,4.9,65.6,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,8:10,6.95,6.84,0.2316,0,0,0,0,99.9,0,4.9,5,66.7,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,8:20,6.97,6.84,0.2396,0,0,0,0,99.9,0,5.3,5.4,62.4,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,8:30,6.98,6.84,0.2306,0,0,0,0,99.9,0,5.2,5.5,62.6,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/8,8:40,6.97,6.84,0.9076,0,0,0,0,99.9,0,5.4,5.6,61.5,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,8:50,7.07,6.84,0.6838,0,0,0,0,99.9,0,6.1,6.2,59,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,9:00,7.23,6.84,0.6257,0,0,0,0,99.9,0,6.1,6.4,59.9,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,9:10,7.41,6.84,0.6869,0,0,0,0,99.9,0,6,6.5,60.4,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,9:20,7.56,6.84,0.7416,0,0,0,0,99.9,0,6.4,6.7,59.4,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,9:30,7.72,6.84,0.8885,0,0,0,0,99.9,0,6.8,7,56.4,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,9:40,7.9,6.84,0.7904,0,0,0,0,99.9,0,6.8,7.2,53.9,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,9:50,8.06,6.84,0.5894,0,0,0,0,99.9,0,6.8,7.2,54.5,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,10:00,8.17,6.84,0.618,0,0,0,0,99.9,0,6.6,7,55.5,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,10:10,8.24,6.84,0.6176,0,0,0,0,99.9,0,6.7,7,55,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/8,10:20,8.32,6.84,0.7371,0,0,0,0,99.9,0,7.1,7.2,54.2,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,10:30,8.41,6.84,1.0887,0,0,0,0,99.9,0,7.2,7.5,53.5,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,10:40,8.5,6.84,1.4457,0,0,0,0,99.9,0,6.9,7.5,53.8,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,10:50,8.66,6.84,2.3771,0,0,0,0,99.9,0,7.2,7.7,51.7,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,11:00,8.94,6.84,2.9569,0,0,0,0,99.9,0,7.6,8.1,49.8,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,11:10,9.32,6.84,5.5636,0,0,0,0,99.9,0,7.9,8.6,48.7,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,11:20,9.89,6.85,3.5648,0,0,0,0,99.9,0,9.1,9.7,45.9,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,11:30,10.63,6.85,3.1792,0,0,0,0,99.9,0,9,10,44.8,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,11:40,11.06,6.85,2.9102,0,0,0,0,99.9,0,8.5,9.5,45.7,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,11:50,11.33,6.85,2.2553,0,0,0,0,99.9,0,8.6,9.6,46.4,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/8,12:00,11.47,6.85,1.8185,0,0,0,0,99.9,0,7.8,9,48.6,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,12:10,11.48,6.85,2.5814,0,0,0,0,99.9,0,7.7,8.9,47.2,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,12:20,11.5,6.85,3.6101,0,0,0,0,99.9,0,8.5,9.3,46,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/8,12:30,11.68,6.85,2.0489,0,0,0,0,99.9,0,9.1,10,43,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,12:40,11.94,6.85,3.2345,0,0,0,0,99.9,0,8.3,9.8,45,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,12:50,12.09,6.85,2.629,0,0,0,0,99.9,0,9.1,10,43.6,1017.3,8.25,8060,0,0,0,0,56.8
2022/2/8,13:00,12.26,6.85,2.3564,0,0,0,0,99.9,0,8.7,9.9,44.4,1017.5,8.25,8060,0,0,0,0,56.8
2022/2/8,13:10,12.31,6.85,3.3063,0,0,0,0,99.9,0,8.6,9.8,44.2,1017.3,8.25,8060,0,0,0,0,56.8
2022/2/8,13:20,12.39,6.85,2.2603,0,0,0,0,99.9,0,9,10,43.8,1017.2,8.25,8060,0,0,0,0,56.8
2022/2/8,13:30,12.52,6.85,2.6799,0,0,0,0,99.9,0,8.9,10.2,44.4,1017.3,8.25,8060,0,0,0,0,56.8
2022/2/8,13:40,12.61,6.85,2.6719,0,0,0,0,99.9,0,8.9,10.1,45.8,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,13:50,12.69,6.85,2.6034,0,0,0,0,99.9,0,8.9,10.1,46.9,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,14:00,12.7,6.85,2.3639,0,0,0,0,99.9,0,8.7,10,47.2,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,14:10,12.65,6.85,1.6702,0,0,0,0,99.9,0,8.8,9.7,48.4,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,14:20,12.54,6.85,1.6123,0,0,0,0,99.9,0,8.9,9.6,48.5,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,14:30,12.41,6.85,1.879,0,0,0,0,99.9,0,8.7,9.5,49.3,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,14:40,12.28,6.85,2.1141,0,0,0,0,99.9,0,9,9.6,50.8,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,14:50,12.3,6.85,2.6208,0,0,0,0,99.9,0,9.3,9.9,50.1,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,15:00,12.36,6.85,4.1502,0,0,0,0,99.9,0,9.7,10.5,50,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,15:10,12.39,6.85,2.6316,0,0,0,0,99.9,0,9.4,10.9,49.6,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,15:20,12.32,6.85,2.3621,0,0,0,0,99.9,0,9.1,10.4,51.6,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,15:30,12.2,6.85,3.4169,0,0,0,0,99.9,0,9.3,10.1,51.1,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/8,15:40,12.13,6.85,1.4777,0,0,0,0,99.9,0,9.3,10.3,50.1,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,15:50,12.08,6.85,1.0307,0,0,0,0,99.9,0,8.8,9.7,54.7,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,16:00,12.03,6.85,1.3147,0,0,0,0,99.9,0,8.8,9.5,55.7,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,16:10,12.03,6.85,0.6656,0,0,0,0,99.9,0,8.9,9.5,55.3,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/8,16:20,12,6.85,0.8277,0,0,0,0,99.9,0,8.6,9.3,55.5,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,16:30,11.94,6.85,0.4058,0,0,0,0,99.9,0,8.8,9.3,56.5,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/8,16:40,11.86,6.85,0.4029,0,0,0,0,99.9,0,8.6,9.1,55.5,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/8,16:50,11.73,6.85,0.2541,0,0,0,0,99.9,0,8.5,8.9,56.3,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,17:00,11.56,6.85,0.1413,0,0,0,0,99.9,0,8.4,8.8,57.5,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,17:10,11.4,6.85,0.1399,0,0,0,0,99.9,0,8.3,8.7,57.8,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/8,17:20,11.23,6.85,0.025,0,0,0,0,99.9,0,8.2,8.5,57.3,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/8,17:30,11.09,6.85,0.0502,0,0,0,0,99.9,0,8,8.3,57.2,1018,8.25,8060,0,0,0,0,56.8
2022/2/8,17:40,10.95,6.85,0.0286,0,0,0,0,99.9,0,8,8.3,56,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/8,17:50,10.79,6.85,0.0089,0,0,0,0,99.9,0,8,8.3,55.1,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/8,18:00,10.65,6.85,-0.0058,0,0,0,0,99.9,0,7.9,8.3,54.5,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/8,18:10,10.59,6.85,-0.0203,0,0,0,0,99.9,0,8,8.3,53.9,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,18:20,10.51,6.85,0.0018,0,0,0,0,99.9,0,7.9,8.2,53.8,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,18:30,10.44,6.85,0.0014,0,0,0,0,99.9,0,7.9,8.2,53.5,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,18:40,10.33,6.84,-0.0123,0,0,0,0,99.9,0,7.6,7.9,54.5,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/8,18:50,10.19,6.84,0.003,0,0,0,0,99.9,0,7.5,7.7,54.1,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/8,19:00,10.02,6.84,-0.0141,0,0,0,0,99.9,0,7.4,7.6,54.3,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,19:10,9.89,6.84,-0.0043,0,0,0,0,99.9,0,7.4,7.5,54.4,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:20,9.76,6.84,0.0079,0,0,0,0,99.9,0,7.2,7.4,54.6,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:30,9.66,6.84,-0.0173,0,0,0,0,99.9,0,7.1,7.2,55.1,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:40,9.56,6.84,-0.0062,0,0,0,0,99.9,0,7,7.1,55,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,19:50,9.46,6.84,-0.0227,0,0,0,0,99.9,0,7,7,55.5,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,20:00,9.38,6.84,0.0055,0,0,0,0,99.9,0,7,7.1,55.4,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,20:10,9.34,6.84,-0.0029,0,0,0,0,99.9,0,7,7.1,55.2,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/8,20:20,9.35,6.84,-0.0001,0,0,0,0,99.9,0,7.1,7.2,54.9,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,20:30,9.36,6.84,-0.0082,0,0,0,0,99.9,0,7,7.1,55.4,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,20:40,9.35,6.84,-0.0156,0,0,0,0,99.9,0,7,7.1,55.6,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,20:50,9.3,6.84,0.0071,0,0,0,0,99.9,0,7,7.1,55.7,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:00,9.19,6.84,-0.0132,0,0,0,0,99.9,0,7.1,7.1,56.2,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:10,9.1,6.84,-0.0204,0,0,0,0,99.9,0,7.2,7.1,56.9,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,21:20,9.03,6.84,0.0126,0,0,0,0,99.9,0,7.5,7.4,55.3,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:30,8.98,6.84,-0.0114,0,0,0,0,99.9,0,7.6,7.6,55.2,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/8,21:40,8.95,6.84,-0.0065,0,0,0,0,99.9,0,7.7,7.8,55.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,21:50,8.94,6.84,-0.0143,0,0,0,0,99.9,0,7.8,7.9,55.4,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/8,22:00,8.93,6.84,-0.0101,0,0,0,0,99.9,0,7.7,7.9,55.9,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:10,8.94,6.84,-0.0158,0,0,0,0,99.9,0,7.6,7.8,57.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:20,8.97,6.84,-0.0075,0,0,0,0,99.9,0,7.6,7.8,57.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:30,8.96,6.84,-0.0109,0,0,0,0,99.9,0,7.4,7.6,57.8,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/8,22:40,8.9,6.84,-0.0073,0,0,0,0,99.9,0,7.2,7.4,57.1,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,22:50,8.88,6.84,-0.0085,0,0,0,0,99.9,0,7.3,7.4,56.5,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/8,23:00,8.84,6.84,-0.0153,0,0,0,0,99.9,0,7.3,7.4,57.3,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,23:10,8.79,6.84,0.0107,0,0,0,0,99.9,0,6.8,7.1,59.1,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,23:20,8.67,6.84,-0.004,0,0,0,0,99.9,0,7,7,61.3,1019,8.25,8060,0,0,0,0,56.8
2022/2/8,23:30,8.59,6.84,-0.0182,0,0,0,0,99.9,0,7.1,7.1,61.6,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/8,23:40,8.51,6.84,-0.0061,0,0,0,0,99.9,0,6.4,6.7,63.1,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/8,23:50,8.4,6.84,-0.0047,0,0,0,0,99.9,0,6.2,6.3,64.1,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/9,0:00,8.29,6.84,-0.0197,0,0,0,0,99.9,0,6.1,6.2,64,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/9,0:10,8.23,6.84,0.0012,0,0,0,0,99.9,0,6,6,64.2,1019.1,8.25,8060,0,0,0,0,56.8
2022/2/9,0:20,8.18,6.84,-0.0144,0,0,0,0,99.9,0,5.9,5.9,64.4,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,0:30,8.11,6.84,0.0045,0,0,0,0,99.9,0,5.7,5.7,65,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/9,0:40,8,6.84,-0.0051,0,0,0,0,99.9,0,5.6,5.5,65.6,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,0:50,7.86,6.84,-0.007,0,0,0,0,99.9,0,5.2,5.3,66.5,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/9,1:00,7.77,6.84,0.0009,0,0,0,0,99.9,0,5.1,5,68.1,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/9,1:10,7.67,6.84,-0.0077,0,0,0,0,99.9,0,5.4,5.1,67.5,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/9,1:20,7.54,6.84,-0.0047,0,0,0,0,99.9,0,5.3,5.2,67.5,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,1:30,7.43,6.84,-0.0226,0,0,0,0,99.9,0,5.2,5.2,68.1,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,1:40,7.35,6.84,-0.0099,0,0,0,0,99.9,0,5.2,5.2,68.3,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,1:50,7.27,6.84,-0.0046,0,0,0,0,99.9,0,5.3,5.3,67.7,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,2:00,7.21,6.84,-0.0057,0,0,0,0,99.9,0,5,5.1,69.1,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,2:10,7.12,6.84,-0.0111,-6999,-6999,-6999,0,99.9,0,4.8,4.9,69.8,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,2:20,7.04,6.84,0.0001,-6999,0,0,0,99.9,0,4.9,4.8,70,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/9,2:30,6.96,6.84,-0.0106,-6999,-6999,0,0,99.9,0,5.2,5,68,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/9,2:40,6.91,6.84,0.0024,-6999,-6999,0,0,99.9,0,5.2,5.2,67.4,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,2:50,6.89,6.84,-0.0238,-6999,-6999,-6999,0,99.9,0,5,5.1,68.3,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,3:00,6.91,6.84,-0.0216,-6999,-6999,-6999,0,99.9,0,4.8,4.8,69.4,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,3:10,6.89,6.84,-0.0218,0,0,0,0,99.9,0,4.7,4.7,69.4,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,3:20,6.86,6.84,-0.0153,0,0,0,0,99.9,0,4.4,4.5,70.1,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,3:30,6.81,6.84,-0.0159,0,0,0,0,99.9,0,4.4,4.3,71.2,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,3:40,6.73,6.84,-0.0072,0,0,0,0,99.9,0,4.4,4.3,70.9,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/9,3:50,6.67,6.84,0.0053,0,0,0,0,99.9,0,4.5,4.5,70.5,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,4:00,6.66,6.84,-0.0169,0,0,0,0,99.9,0,4.7,4.6,70.5,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,4:10,6.7,6.84,-0.0161,0,0,0,0,99.9,0,4.9,4.8,68.7,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,4:20,6.74,6.84,-0.0104,0,0,0,0,99.9,0,5.2,5.2,66.5,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,4:30,6.77,6.84,-0.0124,0,0,0,0,99.9,0,5.5,5.4,65.7,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/9,4:40,6.79,6.84,0.0012,0,0,0,0,99.9,0,5.8,5.8,64.2,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,4:50,6.81,6.84,-0.0222,0,0,0,0,99.9,0,5.6,5.7,65.3,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,5:00,6.82,6.84,-0.0127,0,0,0,0,99.9,0,5.8,5.8,64.4,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/9,5:10,6.87,6.84,0.0022,0,0,0,0,99.9,0,6.1,6.1,61.8,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/9,5:20,6.94,6.84,-0.0215,0,0,0,0,99.9,0,5.9,6.1,63,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,5:30,6.97,6.84,-0.0123,0,0,0,0,99.9,0,6.2,6.3,60.9,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/9,5:40,7.02,6.84,-0.0115,0,0,0,0,99.9,0,6,6.2,61.1,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/9,5:50,7.04,6.84,-0.0027,0,0,0,0,99.9,0,6.3,6.3,60.1,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/9,6:00,7.03,6.84,-0.0142,0,0,0,0,99.9,0,6.1,6.1,60.2,1018.7,8.25,8060,0,0,0,0,56.8
