time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/9/3 21:10,220,220.403,3816,26.65,6.85,-6999,-6999,30,325,132,0,0.9,2.9,24.3,24.5,85.5,1009.6,655.35,65430,4.5,0,0,0,82.2
2019/9/3 21:20,220,220.403,3817,26.36,6.84,-6999,-6999,22,283,202,0.1,1.6,4.2,24.1,24.3,84.8,1009.8,655.35,390,0,0,0,0,82.2
2019/9/3 21:30,220,220.403,3818,26.15,6.84,-6999,-6999,78,299,116,0,0.6,1.5,23.8,24,85.3,1009.6,655.35,730,0.7,0,0,0,82.2
2019/9/3 21:40,220,220.403,3819,25.96,6.84,-6999,-6999,19,284,105,0,0.8,1.8,23.8,23.9,84.5,1009.6,655.35,1210,0.1,0,0,0,82.2
2019/9/3 21:50,220,220.403,3820,25.79,6.84,-6999,-6999,11,278,162,0.1,0.8,1.5,23.7,23.8,85.3,1009.6,655.35,1210,0,0,0,0,82.2
2019/9/3 22:00,220,220.403,3821,25.73,6.84,-6999,-6999,2,275,125,0,0.9,1.6,23.5,23.6,86.2,1009.7,655.35,1210,0,0,0,0,82.2
2019/9/3 22:10,220,220.403,3822,25.62,6.84,-6999,-6999,8,306,120,0,0.8,1.9,23.7,23.8,84.4,1009.7,655.35,1210,0,0,0,0,82.2
2019/9/3 22:20,220,220.403,3823,25.51,6.84,-6999,-6999,11,284,168,0.3,0.9,2.2,23.7,23.8,84.8,1009.5,655.35,1450,0.5,0,0,0,82.2
2019/9/3 22:30,220,220.403,3824,25.44,6.84,-6999,-6999,30,292,105,0,0.5,1.7,23.6,23.7,85.8,1009.4,655.35,1490,0,0,0,0,82.2
2019/9/3 22:40,220,220.403,3825,25.37,6.84,-6999,-6999,8,290,174,0.1,0.7,1.6,23.6,23.7,86.3,1009.2,655.35,1490,0,0,0,0,82.2
2019/9/3 22:50,220,220.403,3826,25.27,6.84,-6999,-6999,115,266,354,0,1,2.6,23.5,23.6,86,1009.1,655.35,1490,0,0,0,0,82.2
2019/9/3 23:00,220,220.403,3827,25.2,6.84,-6999,-6999,125,294,132,0,0.5,1.4,23.6,23.7,85.4,1009,655.35,1490,0,0,0,0,82.2
2019/9/3 23:10,220,220.403,3828,25.17,6.84,-6999,-6999,183.5,346,128,0,0.3,0.8,23.7,23.7,86.5,1009,655.35,1490,0,0,0,0,82.2
2019/9/3 23:20,220,220.403,3829,25.16,6.84,-6999,-6999,252,341,273,0,0.5,1.4,23.6,23.7,86.8,1009,655.35,1490,0,0,0,0,82.2
2019/9/3 23:30,220,220.403,3830,25.14,6.84,-6999,-6999,162,229,225,0,0.7,1.9,23.6,23.7,86.4,1009.2,655.35,1590,0,0,0,0,82.2
2019/9/3 23:40,220,220.403,3831,25.11,6.84,-6999,-6999,162,170.5,273.5,0,0.75,2,23.7,23.8,86,1009.1,655.35,2180,2.6,0,0,0,82.2
2019/9/3 23:50,220,220.403,3832,25,6.84,-6999,-6999,72,0,274,0,0.8,1.6,23.8,23.9,85.4,1008.6,655.35,2560,0.6,0,0,0,82.2
2019/9/4 0:00,220,220.403,3833,24.85,6.84,-6999,-6999,71,169.5,268,0,0.85,1.7,23.7,23.8,86.4,1008.7,655.35,2680,0,0,0,0,82.2
2019/9/4 0:10,220,220.403,3834,24.73,6.84,-6999,-6999,70,339,262,0,0.9,1.8,23.8,23.8,86.1,1008.9,655.35,2720,0,0,0,0,82.2
2019/9/4 0:20,220,220.403,3835,24.66,6.84,-6999,-6999,122,302,341,0,0.5,1.8,23.7,23.8,86.7,1008.8,655.35,2720,0,0,0,0,82.2
2019/9/4 0:30,220,220.403,3836,24.67,6.84,-6999,-6999,110,51,250,0,0.8,1.6,23.6,23.7,88.1,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 0:40,220,220.403,3837,24.62,6.84,-6999,-6999,149,32,210,0,0.7,1.6,23.6,23.7,87.5,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 0:50,220,220.403,3838,24.59,6.84,-6999,-6999,143,353,210,0,0.7,1.8,23.6,23.7,87.5,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 1:00,220,220.403,3839,24.57,6.84,-6999,-6999,127.6667,229.3333,220.3333,0.06667,0.7,1.6,23.8,23.9,87.5,1008.9,655.35,2720,0,0,0,0,82.2
2019/9/4 1:10,220,220.403,3840,24.59,6.84,-6999,-6999,107,227,234.3333,0.06667,0.63333,1.55,23.8,23.9,87.2,1008.9,655.35,2720,0,0,0,0,82.2
2019/9/4 1:20,220,220.403,3841,24.59,6.84,-6999,-6999,91,303,241,0.2,0.7,1.5,23.8,23.9,87.1,1008.9,655.35,2720,0,0,0,0,82.2
2019/9/4 1:30,220,220.403,3842,24.6,6.84,-6999,-6999,87,25,252,0,0.5,1.3,23.7,23.8,87.8,1008.9,655.35,2720,0,0,0,0,82.2
2019/9/4 1:40,220,220.403,3843,24.59,6.84,-6999,-6999,78,14,244,0.1,0.7,1.5,23.7,23.9,87.1,1008.8,655.35,2720,0,0,0,0,82.2
2019/9/4 1:50,220,220.403,3844,24.53,6.84,-6999,-6999,30,26,36,0,0.7,1.5,23.9,23.9,86.6,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 2:00,220,220.403,3845,24.49,6.84,-6999,-6999,116,350,183,0,0.8,1.6,23.8,23.9,87,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 2:10,220,220.403,3846,24.5,6.84,-6999,-6999,156,289,331,0,0.7,1.4,23.8,23.9,87.2,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 2:20,220,220.403,3847,24.53,6.84,-6999,-6999,125,262,352,0.1,0.7,1.4,23.7,23.8,88.3,1008.7,655.35,2720,0,0,0,0,82.2
2019/9/4 2:30,220,220.403,3848,24.56,6.84,-6999,-6999,27,284,194,0.1,0.8,1.8,23.7,23.9,88.1,1008.7,655.35,2730,0,0,0,0,82.2
2019/9/4 2:40,220,220.403,3849,24.55,6.84,-6999,-6999,82,279,0,0,0.3,0.9,23.6,23.8,88,1008.7,655.35,3100,1,0,0,0,82.2
2019/9/4 2:50,220,220.403,3850,24.54,6.84,-6999,-6999,122,250,210,0,0.5,1.6,23.7,23.8,88.1,1008.7,655.35,3590,0.2,0,0,0,82.2
2019/9/4 3:00,220,220.403,3851,24.51,6.84,-6999,-6999,233,307,291,0,0.6,1.8,23.7,23.8,88.2,1008.7,655.35,3920,0.1,0,0,0,82.2
2019/9/4 3:10,220,220.403,3852,24.47,6.84,-6999,-6999,305,208,0,0,0.6,1.8,23.7,23.8,87.6,1008.7,655.35,4050,0,0,0,0,82.2
2019/9/4 3:20,220,220.403,3853,24.43,6.84,-6999,-6999,30,161,144,0,0.6,1.4,23.8,23.9,87.7,1008.7,655.35,4050,0,0,0,0,82.2
2019/9/4 3:30,220,220.403,3854,24.39,6.84,-6999,-6999,154,213,279,0,0.5,1.9,23.8,23.9,87.2,1008.5,655.35,4050,0,0,0,0,82.2
2019/9/4 3:40,220,220.403,3855,24.36,6.84,-6999,-6999,49,149,327,0,0.6,1.6,23.8,23.9,87.3,1008.4,655.35,4050,0,0,0,0,82.2
2019/9/4 3:50,220,220.403,3856,24.32,6.84,-6999,-6999,243,104,305,0.1,1.1,2.5,23.9,24,87.3,1008.1,655.35,4050,0,0,0,0,82.2
2019/9/4 4:00,220,220.403,3857,24.26,6.84,-6999,-6999,162,131,288,0.1,1.1,2.8,23.9,24,86.9,1008,655.35,4050,0,0,0,0,82.2
2019/9/4 4:10,220,220.403,3858,24.21,6.84,-6999,-6999,217,108,308,0.1,1.4,3.3,23.8,24,87.5,1007.9,655.35,4050,0,0,0,0,82.2
2019/9/4 4:20,220,220.403,3859,24.17,6.84,-6999,-6999,136,152,165,0,0.9,2.6,23.8,23.9,87.6,1007.7,655.35,4050,0,0,0,0,82.2
2019/9/4 4:30,220,220.403,3860,24.14,6.84,-6999,-6999,69,273,354,0,0.9,2.6,23.7,23.8,87.8,1007.9,655.35,4050,0,0,0,0,82.2
2019/9/4 4:40,220,220.403,3861,24.11,6.84,-6999,-6999,274,282,341,0.1,0.9,2.4,23.7,23.8,87.6,1008,655.35,4050,0,0,0,0,82.2
2019/9/4 4:50,220,220.403,3862,24.09,6.84,-6999,-6999,155,55,264,0,0.9,3,23.7,23.8,86.7,1007.8,655.35,4050,0,0,0,0,82.2
2019/9/4 5:00,220,220.403,3863,24.06,6.84,-6999,-6999,136,21,275,0,0.7,1.7,23.7,23.8,86.5,1007.8,655.35,4050,0,0,0,0,82.2
2019/9/4 5:10,220,220.403,3864,24.07,6.84,-6999,-6999,115,317,156,0,0.7,2.3,23.9,23.9,86.3,1007.8,655.35,4050,0,0,0,0,82.2
2019/9/4 5:20,220,220.403,3865,24.07,6.84,-6999,-6999,120,17,276,0,0.6,2.5,23.6,23.8,87.5,1007.7,655.35,4050,0,0,0,0,82.2
2019/9/4 5:30,220,220.403,3866,24.04,6.84,-6999,-6999,116,32,174,0,1.1,2.8,23.5,23.7,88.2,1007.7,655.35,4050,0,0,0,0,82.2
2019/9/4 5:40,220,220.403,3867,24.03,6.84,-6999,-6999,57,348,91,0,0.7,2.3,23.6,23.8,87.7,1007.8,655.35,4050,0,0,0,0,82.2
2019/9/4 5:50,220,220.403,3868,24.02,6.84,-6999,-6999,236,347,356,0,0.6,1.7,23.6,23.8,88,1007.8,655.35,4050,0,0,0,0,82.2
2019/9/4 6:00,220,220.403,3869,24.04,6.84,-6999,-6999,210,326,0,0,0.4,1.4,23.6,23.8,87.9,1008,655.35,4050,0,0,0,0,82.2
2019/9/4 6:10,220,220.403,3870,24.05,6.84,-6999,-6999,152,312,304,0,0.9,1.8,23.6,23.8,87.8,1008.2,655.35,4050,0,0,0,0,82.2
2019/9/4 6:20,220,220.403,3871,24.06,6.84,-6999,-6999,35,287,98,0,0.3,1,23.7,23.9,87.2,1008.2,655.35,4050,0,0,0,0,82.2
2019/9/4 6:30,220,220.403,3872,24.07,6.84,-6999,-6999,75,138,210,0,0.6,1.5,23.7,23.9,87.6,1008.2,655.35,4050,0,0,0,0,82.2
2019/9/4 6:40,220,220.403,3873,24.05,6.84,-6999,-6999,117,45,262,0.1,1.2,2.7,23.7,23.9,87.3,1008.1,655.35,4050,0,0,0,0,82.2
2019/9/4 6:50,220,220.403,3874,24.05,6.84,-6999,-6999,114,28,244,0.1,1,2,23.9,24,87,1008.2,655.35,4050,0,0,0,0,82.2
2019/9/4 7:00,220,220.403,3875,24.08,6.84,-6999,-6999,132,342,352,0,0.6,1.6,23.9,24,87.1,1008.3,655.35,4050,0,0,0,0,82.2
2019/9/4 7:10,220,220.403,3876,24.12,6.84,-6999,-6999,119,358,227,0,0.7,1.5,23.8,24,87.1,1008.4,655.35,4050,0,0,0,0,82.2
2019/9/4 7:20,220,220.403,3877,24.16,6.84,-6999,-6999,44,314,192,0,0.8,1.4,23.8,24,87.7,1008.6,655.35,4050,0,0,0,0,82.2
2019/9/4 7:30,220,220.403,3878,24.21,6.84,-6999,-6999,76,260,328,0,0.5,1.4,23.8,23.9,88.2,1008.7,655.35,4060,0,0,0,0,82.2
2019/9/4 7:40,220,220.403,3879,24.26,6.84,-6999,-6999,62,290,187,0,0.9,2.2,23.8,24,88.3,1008.8,655.35,4070,0,0,0,0,82.2
2019/9/4 7:50,220,220.403,3880,24.34,6.84,-6999,-6999,96,288,168,0,1.1,2.7,23.8,24,87.5,1008.9,655.35,4070,0,0,0,0,82.2
2019/9/4 8:00,220,220.403,3881,24.41,6.84,-6999,-6999,135,273,0,0,1,2.9,24,24.1,87.1,1009.2,655.35,4070,0,0,0,0,82.2
2019/9/4 8:10,220,220.403,3882,24.49,6.84,-6999,-6999,99,254,301,0,0.7,2.6,24.1,24.2,87.2,1009.3,655.35,4070,0,0,0,0,82.2
2019/9/4 8:20,220,220.403,3883,24.6,6.84,-6999,-6999,47,299,111,0,0.5,1.4,24.3,24.4,87.3,1009.3,655.35,4070,0,0,0,0,82.2
2019/9/4 8:30,220,220.403,3884,24.75,6.84,-6999,-6999,106,316,310,0,0.5,1.2,24.3,24.5,86.9,1009.2,655.35,4070,0,0,0,0,82.2
2019/9/4 8:40,220,220.403,3885,24.9,6.84,-6999,-6999,47,339,168,0,0.7,1.3,24.4,24.7,87.2,1009.2,655.35,4070,0,0,0,0,82.2
2019/9/4 8:50,220,220.403,3886,25.05,6.84,-6999,-6999,222,99,270,0,0.4,1.2,24.4,24.7,87.1,1009,655.35,4070,0,0,0,0,82.2
2019/9/4 9:00,220,220.403,3887,25.21,6.84,-6999,-6999,160,102,262,0,0.9,2,24.5,24.8,86.8,1009.1,655.35,4070,0,0,0,0,82.2
2019/9/4 9:10,220,220.403,3888,25.35,6.84,-6999,-6999,46,203,224,0.1,1,2.5,24.6,24.9,87.2,1009,655.35,4070,0,0,0,0,82.2
2019/9/4 9:20,220,220.403,3889,25.53,6.84,-6999,-6999,66,13,111,0,0.6,2,24.8,25.1,86.6,1009,655.35,4070,0,0,0,0,82.2
2019/9/4 9:30,220,220.403,3890,25.74,6.84,-6999,-6999,74,62,265,0,0.5,1.3,25,25.3,86.6,1009.1,655.35,4070,0,0,0,0,82.2
2019/9/4 9:40,220,220.403,3891,25.97,6.84,-6999,-6999,140,69,171,0,0.5,1.5,25,25.4,85.2,1009.1,655.35,4070,0,0,0,0,82.2
2019/9/4 9:50,220,220.403,3892,26.24,6.84,-6999,-6999,111,24,155,0,0.6,1.4,25.1,25.6,84.7,1009,655.35,4070,0,0,0,0,82.2
2019/9/4 10:00,220,220.403,3893,26.58,6.85,-6999,-6999,40,269,260,0,0.5,1.2,25.4,25.9,84.9,1009.1,655.35,4070,0,0,0,0,82.2
2019/9/4 10:10,220,220.403,3894,27.07,6.85,-6999,-6999,53,296,100,0,0.6,1.6,25.8,26.4,83.3,1009,655.35,4070,0,0,0,0,82.2
2019/9/4 10:20,220,220.403,3895,27.58,6.85,-6999,-6999,125,59,133,0,0.7,2.2,26.2,26.8,80.6,1009.2,655.35,4070,0,0,0,0,82.2
2019/9/4 10:30,220,220.403,3896,28.01,6.85,-6999,-6999,141,74,210,0.1,0.8,2.4,26.3,27.1,77.7,1009.2,655.35,4070,0,0,0,0,82.2
2019/9/4 10:40,220,220.403,3897,28.35,6.85,-6999,-6999,133,337,187,0,0.9,2.7,26.3,27.1,77.8,1009.3,655.35,4070,0,0,0,0,82.2
2019/9/4 10:50,220,220.403,3898,28.67,6.85,-6999,-6999,30,59,131,0,0.5,1.3,26.3,27.1,78.2,1009.3,655.35,4070,0,0,0,0,82.2
2019/9/4 11:00,220,220.403,3899,28.98,6.85,-6999,-6999,154,73,226,0.1,1.1,2.6,26.6,27.4,76.7,1009.2,655.35,4070,0,0,0,0,82.2
2019/9/4 11:10,220,220.403,3900,29.29,6.85,-6999,-6999,93,3,183,0.1,0.7,1.9,26.5,27.5,75.8,1009.1,655.35,4070,0,0,0,0,82.2
2019/9/4 11:20,220,220.403,3901,29.71,6.85,-6999,-6999,233,321,324,0,0.5,1.6,26.9,27.7,76,1009.1,655.35,4070,0,0,0,0,82.2
2019/9/4 11:30,220,220.403,3902,30.24,6.85,-6999,-6999,8,258,20,0,0.7,1.7,27.4,28.4,72.7,1008.9,655.35,4070,0,0,0,0,82.2
2019/9/4 11:40,220,220.403,3903,30.77,6.85,-6999,-6999,44,327,108,0,0.7,1.8,27.6,28.8,71.5,1008.8,655.35,4070,0,0,0,0,82.2
2019/9/4 11:50,220,220.403,3904,31.28,6.85,-6999,-6999,46,17,339,0,0.7,1.9,27.8,29.2,72.6,1008.6,655.35,4070,0,0,0,0,82.2
2019/9/4 12:00,220,220.403,3905,31.59,6.85,-6999,-6999,106,36,177,0.1,1,2.4,28.2,29.5,69.7,1008.7,655.35,4070,0,0,0,0,82.2
2019/9/4 12:10,220,220.403,3906,31.52,6.85,-6999,-6999,99,45,133,0.1,0.9,2.2,27.6,29.2,69.7,1008.6,655.35,4070,0,0,0,0,82.2
2019/9/4 12:20,220,220.403,3907,31.37,6.85,-6999,-6999,115,72,221,0.1,0.9,2.2,27.4,28.8,72.4,1008.4,655.35,4070,0,0,0,0,82.2
2019/9/4 12:30,220,220.403,3908,31.27,6.85,-6999,-6999,113,39,254,0.1,0.9,2.7,27.6,28.6,71.7,1008.4,655.35,4070,0,0,0,0,82.2
2019/9/4 12:40,220,220.403,3909,31.32,6.85,-6999,-6999,116,327,221,0.1,0.8,1.6,27.6,28.6,73.2,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 12:50,220,220.403,3910,31.57,6.85,-6999,-6999,277,15,349,0.1,0.9,2.1,28.2,29,69.1,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 13:00,220,220.403,3911,31.88,6.85,-6999,-6999,138,346,259,0,0.6,1.6,28.3,29.5,65.8,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 13:10,220,220.403,3912,32.39,6.85,-6999,-6999,22,254,308,0.1,1.3,2.6,29.3,30.2,65.6,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 13:20,220,220.403,3913,32.98,6.85,-6999,-6999,63,252,93,0.1,1.3,2.9,29.1,30.3,61.2,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 13:30,220,220.403,3914,33.6,6.85,-6999,-6999,70,272,303,0.1,1.3,3,29.8,30.9,61,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 13:40,220,220.403,3915,34.16,6.85,-6999,-6999,103,301,137,0.1,1,2.7,30.4,31.7,58.1,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 13:50,220,220.403,3916,34.38,6.86,-6999,-6999,22,301,70,0.1,0.8,2.8,30.9,32.6,59,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 14:00,220,220.403,3917,34.32,6.86,-6999,-6999,96,312,356,0,1.1,3.3,30.9,32.5,60.1,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 14:10,220,220.403,3918,34.2,6.86,-6999,-6999,49,281,96,0,1.4,3.2,30.5,32.1,63.4,1008.1,655.35,4070,0,0,0,0,82.2
2019/9/4 14:20,220,220.403,3919,34.07,6.86,-6999,-6999,23,269,99,0.1,1.7,3.8,30.2,31.6,64.4,1008,655.35,4070,0,0,0,0,82.2
2019/9/4 14:30,220,220.403,3920,33.92,6.86,-6999,-6999,30,265,96,0.1,1.8,3.9,29.9,31.1,65.5,1007.9,655.35,4070,0,0,0,0,82.2
2019/9/4 14:40,220,220.403,3921,33.78,6.85,-6999,-6999,98,297,121,0,1.1,3.1,29.8,30.7,66.9,1007.9,655.35,4070,0,0,0,0,82.2
2019/9/4 14:50,220,220.403,3922,33.56,6.85,-6999,-6999,133,283,186,0.1,1.1,3.2,30.2,31.4,62.6,1007.9,655.35,4070,0,0,0,0,82.2
2019/9/4 15:00,220,220.403,3923,33.23,6.85,-6999,-6999,39,276,91,0.1,1.5,3.9,30,31.4,62.7,1007.7,655.35,4070,0,0,0,0,82.2
2019/9/4 15:10,220,220.403,3924,32.91,6.85,-6999,-6999,9,277,29,0.1,1.4,3.5,29.7,30.8,62.7,1007.7,655.35,4070,0,0,0,0,82.2
2019/9/4 15:20,220,220.403,3925,32.66,6.85,-6999,-6999,47,284,92,0.1,1.3,3.8,30.2,31.2,58.8,1007.6,655.35,4070,0,0,0,0,82.2
2019/9/4 15:30,220,220.403,3926,32.42,6.85,-6999,-6999,68,285,105,0.1,1.3,3.6,30.7,31.8,57.7,1007.6,655.35,4070,0,0,0,0,82.2
2019/9/4 15:40,220,220.403,3927,32.12,6.85,-6999,-6999,30,309,112,0.1,0.9,2.7,30.1,31.5,58.1,1007.6,655.35,4070,0,0,0,0,82.2
2019/9/4 15:50,220,220.403,3928,31.79,6.85,-6999,-6999,8,291,64,0.1,1,2.5,29.9,31,59,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 16:00,220,220.403,3929,31.55,6.85,-6999,-6999,23,270,142,0.1,1.3,3.5,29.7,30.7,59.8,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 16:10,220,220.403,3930,31.38,6.85,-6999,-6999,51,280,96,0.1,0.9,2.7,29.4,30.2,60.3,1007.4,655.35,4070,0,0,0,0,82.2
2019/9/4 16:20,220,220.403,3931,31.3,6.85,-6999,-6999,58,256,63,0.1,1.1,2.7,29.4,30.2,60.9,1007.4,655.35,4070,0,0,0,0,82.2
2019/9/4 16:30,220,220.403,3932,31.29,6.85,-6999,-6999,44,269,101,0.1,1.3,3.1,29.6,30.5,58.8,1007.3,655.35,4070,0,0,0,0,82.2
2019/9/4 16:40,220,220.403,3933,31.29,6.85,-6999,-6999,326,312,341,0,0.6,1.4,29.5,30.3,60.4,1007.4,655.35,4070,0,0,0,0,82.2
2019/9/4 16:50,220,220.403,3934,31.28,6.85,-6999,-6999,79,356,116,0.1,0.7,1.8,29.7,30.5,59.8,1007.4,655.35,4070,0,0,0,0,82.2
2019/9/4 17:00,220,220.403,3935,31.26,6.85,-6999,-6999,141,8,183,0.1,0.6,1.5,29,30.3,62.8,1007.3,655.35,4070,0,0,0,0,82.2
2019/9/4 17:10,220,220.403,3936,31.15,6.85,-6999,-6999,129,56,251,0.1,1.4,3.6,29,29.9,64.6,1007.4,655.35,4070,0,0,0,0,82.2
2019/9/4 17:20,220,220.403,3937,30.97,6.85,-6999,-6999,193,44,263,0.1,0.9,2.3,28,29,65.7,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 17:30,220,220.403,3938,30.8,6.85,-6999,-6999,115,29,329,0.2,0.9,1.9,27.9,28.6,67,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 17:40,220,220.403,3939,30.65,6.85,-6999,-6999,150,0,334,0,0.6,1.6,27.6,28.2,69.5,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 17:50,220,220.403,3940,30.44,6.85,-6999,-6999,163,59,249,0.1,0.8,2.2,27.5,28.2,71.9,1007.6,655.35,4070,0,0,0,0,82.2
2019/9/4 18:00,220,220.403,3941,30.15,6.85,-6999,-6999,153,45,251,0.1,1,2.5,27.5,27.9,68.3,1007.6,655.35,4070,0,0,0,0,82.2
2019/9/4 18:10,220,220.403,3942,29.9,6.85,-6999,-6999,102,309,159,0.1,0.6,1.5,27.2,27.7,69,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 18:20,220,220.403,3943,29.75,6.85,-6999,-6999,17,317,105,0,0.5,1,27.3,27.6,71.6,1007.3,655.35,4070,0,0,0,0,82.2
2019/9/4 18:30,220,220.403,3944,29.61,6.85,-6999,-6999,64,307,235,0.2,0.7,1.5,27.3,27.6,67.7,1007.2,655.35,4070,0,0,0,0,82.2
2019/9/4 18:40,220,220.403,3945,29.47,6.85,-6999,-6999,30,274,91,0,0.6,1.3,26.9,27.2,70.5,1007,655.35,4070,0,0,0,0,82.2
2019/9/4 18:50,220,220.403,3946,29.27,6.85,-6999,-6999,95,9,277,0.2,0.8,1.5,26.7,27,68.9,1007.1,655.35,4070,0,0,0,0,82.2
2019/9/4 19:00,220,220.403,3947,29.05,6.85,-6999,-6999,30,300,111,0,0.8,1.4,26.7,27,71.6,1007.2,655.35,4070,0,0,0,0,82.2
2019/9/4 19:10,220,220.403,3948,28.88,6.85,-6999,-6999,165,20,183,0,0.4,1,26.2,26.5,69.7,1007.3,655.35,4070,0,0,0,0,82.2
2019/9/4 19:20,220,220.403,3949,28.72,6.85,-6999,-6999,68,11,260,0,0.4,1.2,26.4,26.5,69.6,1007.4,655.35,4070,0,0,0,0,82.2
2019/9/4 19:30,220,220.403,3950,28.55,6.85,-6999,-6999,30,316,91,0,0.4,1.1,26.3,26.5,71.2,1007.6,655.35,4070,0,0,0,0,82.2
2019/9/4 19:40,220,220.403,3951,28.43,6.85,-6999,-6999,167,244,307,0.2,0.7,1.2,26.2,26.4,71.8,1007.7,655.35,4070,0,0,0,0,82.2
2019/9/4 19:50,220,220.403,3952,28.33,6.85,-6999,-6999,6,275,104,0,0.5,0.9,26.1,26.3,72.8,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 20:00,220,220.403,3953,28.23,6.84,-6999,-6999,143,312,0,0,0.8,2,26.2,26.3,72.8,1007.5,655.35,4070,0,0,0,0,82.2
2019/9/4 20:10,220,220.403,3954,28.12,6.84,-6999,-6999,164,277,342,0.2,0.6,1,25.6,26,75.2,1007.7,655.35,4070,0,0,0,0,82.2
2019/9/4 20:20,220,220.403,3955,28.06,6.85,-6999,-6999,6,281,170,0,0.5,1,25.5,25.7,75.6,1007.8,655.35,4070,0,0,0,0,82.2
2019/9/4 20:30,220,220.403,3956,28,6.85,-6999,-6999,64,272,218,0,0.7,1.3,25.5,25.7,77.2,1007.9,655.35,4070,0,0,0,0,82.2
2019/9/4 20:40,220,220.403,3957,27.94,6.84,-6999,-6999,132,293,350,0,0.7,1.3,25.6,25.7,77,1008.1,655.35,4070,0,0,0,0,82.2
2019/9/4 20:50,220,220.403,3958,27.85,6.84,-6999,-6999,64,282,111,0,0.5,1.2,25.5,25.7,77.4,1008.1,655.35,4070,0,0,0,0,82.2
2019/9/4 21:00,220,220.403,3959,27.78,6.84,-6999,-6999,216,289,328,0.1,0.6,1.1,25.3,25.5,78,1008.1,655.35,4070,0,0,0,0,82.2
2019/9/4 21:10,220,220.403,3960,27.7,6.84,-6999,-6999,175,279,350,0,0.6,1.4,25.3,25.4,77.4,1008.1,655.35,4070,0,0,0,0,82.2
2019/9/4 21:20,220,220.403,3961,27.64,6.84,-6999,-6999,30,290,114,0,0.7,1.3,25.4,25.5,76.9,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 21:30,220,220.403,3962,27.57,6.84,-6999,-6999,118,2,185,0.1,0.5,1.2,25.5,25.6,76.8,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 21:40,220,220.403,3963,27.48,6.84,-6999,-6999,97,273,348,0,0.5,1.3,25.3,25.5,77.7,1008.1,655.35,4070,0,0,0,0,82.2
2019/9/4 21:50,220,220.403,3964,27.39,6.84,-6999,-6999,284,270,298,0,0.3,1.1,25.2,25.4,76.6,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 22:00,220,220.403,3965,27.3,6.84,-6999,-6999,3,224,286,0,0.4,0.9,25.2,25.3,78.3,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 22:10,220,220.403,3966,27.19,6.84,-6999,-6999,180,105,251,0,0.5,1.4,25.1,25.3,78.7,1008.4,655.35,4070,0,0,0,0,82.2
2019/9/4 22:20,220,220.403,3967,27.11,6.84,-6999,-6999,78,285,355,0.1,0.8,2,25.1,25.2,80.3,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 22:30,220,220.403,3968,27.02,6.84,-6999,-6999,54,268,144,0,0.6,1.8,25,25.2,80.6,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 22:40,220,220.403,3969,26.98,6.84,-6999,-6999,11,285,125,0.1,0.8,1.9,24.9,25.1,82.1,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 22:50,220,220.403,3970,26.93,6.84,-6999,-6999,132,280,331,0,0.4,0.9,24.8,25,82.5,1008.3,655.35,4070,0,0,0,0,82.2
2019/9/4 23:00,220,220.403,3971,26.89,6.84,-6999,-6999,58,314,355,0,0.5,2.1,24.9,25,82.7,1008.2,655.35,4070,0,0,0,0,82.2
2019/9/4 23:10,220,220.403,3972,26.8,6.84,-6999,-6999,136,26,149,0.1,1,2.8,24.9,25,82.8,1008.2,655.35,4070,0,0,0,0,82.2
