time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/4/9 3:20,100,100.139,2957,13.4,6.84,-0.0121,-6999,228,276,316,0.6,2.4,4.1,12.3,12.3,59.4,1013.1,90.91,39270,0,0,0,0,82.2
2020/4/9 3:30,100,100.146,2958,13.36,6.84,-0.0129,-6999,226,275,322,1.1,2.2,3.9,12.4,12.4,58.9,1013.2,90.91,39270,0,0,0,0,82.2
2020/4/9 3:40,100,100.153,2959,13.32,6.84,-0.0123,-6999,135,0,156,0.1,0.8,2.4,11.9,12.1,60.8,1013.3,90.91,39270,0,0,0,0,82.2
2020/4/9 3:50,100,100.16,2960,13.22,6.84,-0.0141,-6999,20,309,228,0.1,0.6,1.2,11,11.2,64.9,1013.3,90.91,39270,0,0,0,0,82.2
2020/4/9 4:00,100,100.167,2961,13.1,6.84,-0.0122,-6999,210,285,344,0.2,0.7,1.7,10.8,10.8,66.2,1013.4,90.91,39270,0,0,0,0,82.2
2020/4/9 4:10,100,100.174,2962,12.98,6.84,-0.0124,-6999,2,290,91,0,0.7,1.7,10.7,10.7,66.6,1013.5,90.91,39270,0,0,0,0,82.2
2020/4/9 4:20,100,100.181,2963,12.86,6.84,-0.0141,-6999,129,288,300,0,0.6,1.6,10.7,10.6,67.4,1013.6,90.91,39270,0,0,0,0,82.2
2020/4/9 4:30,100,100.188,2964,12.74,6.84,-0.01105,-6999,45,321,165,0.1,0.7,1.6,10.7,10.6,68.1,1013.6,90.91,39270,0,0,0,0,82.2
2020/4/9 4:40,100,100.194,2965,12.64,6.84,-0.01275,-6999,30,281,86,0,0.7,1.7,10.9,10.8,69.2,1013.7,90.91,39270,0,0,0,0,82.2
2020/4/9 4:50,100,100.201,2966,12.57,6.84,-0.0123,-6999,65,39,152,0,0.7,2.6,11.3,11.1,70.3,1013.7,90.91,39270,0,0,0,0,82.2
2020/4/9 5:00,100,100.208,2967,12.54,6.84,-0.01105,-6999,228,294,319,0,0.5,1.3,11.2,11.1,72.1,1013.7,90.91,39270,0,0,0,0,82.2
2020/4/9 5:10,100,100.215,2968,12.49,6.84,-0.012,-6999,148,80,188,0,0.6,2.1,11.2,11.1,72.1,1013.8,90.91,39270,0,0,0,0,82.2
2020/4/9 5:20,100,100.222,2969,12.39,6.84,-0.0114,-6999,157,70,272,0.1,1,3,10.6,10.8,67.8,1013.9,90.91,39270,0,0,0,0,82.2
2020/4/9 5:30,100,100.229,2970,12.26,6.84,-0.0113,-6999,96,27,242,0,0.5,1.5,10.4,10.4,66.7,1013.9,90.91,39270,0,0,0,0,82.2
2020/4/9 5:40,100,100.236,2971,12.21,6.84,-0.006,-6999,107,349,248,0,0.7,1.4,10,10.1,68.5,1014,90.91,39270,0,0,0,0,82.2
2020/4/9 5:50,100,100.243,2972,12.15,6.84,0.0101,-6999,103,343,319,0.1,0.7,1.1,9.9,9.9,70.1,1014.1,90.91,39270,0,0,0,0,82.2
2020/4/9 6:00,100,100.25,2973,12.08,6.84,0.0316,-6999,21,333,274,0.3,0.7,1,9.6,9.6,70.5,1014.3,90.91,39270,0,0,0,0,82.2
2020/4/9 6:10,100,100.257,2974,12.04,6.84,0.0628,-6999,36,341,149,0,0.4,1.1,9.6,9.6,70.4,1014.4,90.91,39270,0,0,0,0,82.2
2020/4/9 6:20,100,100.264,2975,12.11,6.84,0.1738,-6999,140,302,355,0,0.3,0.8,9.7,9.8,70.4,1014.6,90.91,39270,0,0,0,0,82.2
2020/4/9 6:30,100,100.271,2976,12.23,6.84,0.3146,-6999,78,309,223,0.1,0.4,0.9,9.8,10,68.8,1014.7,90.91,39270,0,0,0,0,82.2
2020/4/9 6:40,100,100.278,2977,12.4,6.84,0.419,-6999,62,287,129,0,0.3,1,10,10.2,68.6,1014.8,90.91,39270,0,0,0,0,82.2
2020/4/9 6:50,100,100.285,2978,12.62,6.84,0.5497,-6999,252,123,269,0,0.2,0.7,10.5,10.5,66.2,1014.9,90.91,39270,0,0,0,0,82.2
2020/4/9 7:00,100,100.292,2979,12.81,6.84,0.8285,-6999,210,77,305,0,0.4,1,10.6,10.8,66.7,1014.9,90.91,39270,0,0,0,0,82.2
2020/4/9 7:10,100,100.299,2980,13.13,6.84,1.1297,-6999,163,200,187,0,0.3,0.7,11.1,11.2,65.9,1014.9,90.91,39270,0,0,0,0,82.2
2020/4/9 7:20,100,100.306,2981,13.71,6.84,1.411,-6999,229,154,268,0,0.3,0.9,11.7,12,63.7,1014.9,90.91,39270,0,0,0,0,82.2
2020/4/9 7:30,100,100.312,2982,14.44,6.84,1.6738,-6999,48,273,99,0.1,0.5,1.4,12.3,12.7,58.6,1015,90.91,39270,0,0,0,0,82.2
2020/4/9 7:40,100,100.319,2983,15.27,6.84,1.9347,-6999,49,170,295,0,0.6,1.7,13,13.5,56.6,1015,90.91,39270,0,0,0,0,82.2
2020/4/9 7:50,100,100.326,2984,16.09,6.84,2.2108,-6999,284,158,300,0,0.5,1.8,13.2,13.9,56.3,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 8:00,100,100.333,2985,16.91,6.84,2.5525,-6999,224,122,265,0,0.5,1.5,13.6,14.4,56.5,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 8:10,100,100.34,2986,17.76,6.84,2.8196,-6999,312,178,337,0,0.4,1,13.7,14.9,54.7,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 8:20,100,100.347,2987,18.59,6.85,3.1044,-6999,41,63,327,0,0.5,1.5,14.4,15.6,55.4,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 8:30,100,100.354,2988,19.46,6.85,3.558,-6999,141,137,198,0,0.6,2.3,14.7,16.2,53.8,1015.3,90.91,39280,0,0,0,0,82.2
2020/4/9 8:40,100,100.361,2989,20.21,6.85,4.0517,-6999,236,141,314,0.1,1,2.8,14.2,15.9,55.1,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 8:50,100,100.368,2990,20.79,6.85,4.41,-6999,81,126,122,0.1,0.9,2.8,14.7,16.1,54.6,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 9:00,100,100.375,2991,21.4,6.85,4.4543,-6999,47,282,334,0,0.9,3.3,15,16.4,53.7,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 9:10,100,100.382,2992,22.01,6.85,5.0025,-6999,255,129,307,0.1,1.1,3.3,14.8,16.5,53.3,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 9:20,100,100.389,2993,22.5,6.85,4.8648,-6999,289,310,308,0,0.7,2.4,15.7,17,51.5,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 9:30,100,100.396,2994,23.08,6.85,3.1609,-6999,173,89,185,0.1,1,2.9,15.6,17.5,51.1,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 9:40,100,100.403,2995,23.29,6.85,6.2066,-6999,24,127,194,0.1,1.3,3.5,15.5,17,51.4,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 9:50,100,100.41,2996,23.6,6.85,2.8812,-6999,50,110,226,0.1,1.2,4,16,17.5,51,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 10:00,100,100.417,2997,23.5,6.85,6.6104,-6999,108,73,210,0.1,1.1,4.2,15.8,17,51.4,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 10:10,100,100.424,2998,23.69,6.85,4.4081,-6999,61,54,68,0.1,1.1,3.2,16.1,17.8,49.4,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 10:20,100,100.431,2999,24.03,6.85,6.9516,-6999,191,75,356,0.1,1.4,4.1,16.3,17.8,49.6,1015.3,90.91,39280,0,0,0,0,82.2
2020/4/9 10:30,100,100.438,3000,24.27,6.85,6.899,-6999,54,65,353,0.1,1.6,4.8,15.5,17.5,51.4,1015.2,90.91,39280,0,0,0,0,82.2
2020/4/9 10:40,100,100.444,3001,24.54,6.85,7.091,-6999,163,302,254,0,1.1,3.7,16.6,18.1,44.8,1014.9,90.91,39280,0,0,0,0,82.2
2020/4/9 10:50,100,100.451,3002,25.02,6.85,6.9934,-6999,73,293,339,0,1.1,4.4,16.8,18.7,44.3,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 11:00,100,100.458,3003,25.43,6.85,7.1436,-6999,99,304,288,0.1,1.4,4.3,17,18.3,43.9,1014.6,90.91,39280,0,0,0,0,82.2
2020/4/9 11:10,100,100.465,3004,26,6.85,7.14,-6999,72,292,105,0.1,1.9,5.9,16.9,18.6,45,1014.4,90.91,39280,0,0,0,0,82.2
2020/4/9 11:20,100,100.472,3005,26.61,6.86,7.448,-6999,39,277,80,0.2,2.8,7.1,16.5,17.9,38.7,1014.6,90.91,39280,0,0,0,0,82.2
2020/4/9 11:30,100,100.479,3006,27.14,6.86,7.5149,-6999,23,317,64,0.1,1.2,3.7,17.7,18.8,39.5,1014.8,90.91,39280,0,0,0,0,82.2
2020/4/9 11:40,100,100.486,3007,27.53,6.86,7.5443,-6999,67,279,332,0.1,2.2,5.7,17.2,18.8,41.9,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 11:50,100,100.493,3008,27.68,6.86,7.6064,-6999,82,317,317,0,1.9,6.3,17.7,19.1,40.1,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 12:00,100,100.5,3009,27.91,6.86,7.7182,-6999,0,308,91,0,1.5,5,17.7,19.1,40.1,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 12:10,100,100.507,3010,28.22,6.86,7.7083,-6999,83,281,353,0.1,2.6,6,16.5,18.5,41.3,1014.8,90.91,39280,0,0,0,0,82.2
2020/4/9 12:20,100,100.514,3011,28.39,6.86,7.8935,-6999,157,271,325,0.2,3.2,6.7,15.9,17.3,45,1014.8,90.91,39280,0,0,0,0,82.2
2020/4/9 12:30,100,100.521,3012,28.4,6.86,7.6753,-6999,77,294,88,0.1,2.3,5.8,17.1,17.8,42.5,1014.8,90.91,39280,0,0,0,0,82.2
2020/4/9 12:40,100,100.528,3013,28.35,6.86,7.68,-6999,49,315,84,0,1.5,4.2,17.6,18.9,41.7,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 12:50,100,100.535,3014,28.39,6.86,7.6587,-6999,25,299,55,0.1,1.8,4.7,17.9,19.2,41,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 13:00,100,100.542,3015,28.56,6.86,7.562,-6999,38,306,115,0.1,1.8,4.9,17.4,19,43,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 13:10,100,100.549,3016,28.7,6.86,7.4658,-6999,11,309,66,0,1.4,4.9,18.2,19.7,40.1,1014.5,90.91,39280,0,0,0,0,82.2
2020/4/9 13:20,100,100.556,3017,28.57,6.86,7.3562,-6999,83,295,103,0.1,2.3,4.9,17.3,19,41.5,1014.3,90.91,39280,0,0,0,0,82.2
2020/4/9 13:30,100,100.562,3018,28.24,6.86,7.2832,-6999,61,311,160,0.1,1.6,4.6,18.1,19.3,42.4,1014.4,90.91,39280,0,0,0,0,82.2
2020/4/9 13:40,100,100.569,3019,27.78,6.86,7.1387,-6999,100,317,311,0.2,1.8,4.5,17.8,19.3,44.2,1014.4,90.91,39280,0,0,0,0,82.2
2020/4/9 13:50,100,100.576,3020,27.08,6.86,7.0359,-6999,32,323,101,0.1,1.4,4.1,18.1,19.6,43.4,1014.5,90.91,39280,0,0,0,0,82.2
2020/4/9 14:00,100,100.583,3021,26.42,6.86,6.8088,-6999,85,299,127,0.1,1.9,5.2,17.7,19.2,44.4,1014.4,90.91,39280,0,0,0,0,82.2
2020/4/9 14:10,100,100.59,3022,25.88,6.85,6.7221,-6999,150,326,158,0.1,1.5,4.9,18.2,19.4,42.4,1014.3,90.91,39280,0,0,0,0,82.2
2020/4/9 14:20,100,100.597,3023,25.44,6.85,6.5246,-6999,30,307,101,0.1,1.9,4.9,17.7,19.1,42.1,1014.2,90.91,39280,0,0,0,0,82.2
2020/4/9 14:30,100,100.604,3024,25.03,6.85,6.284,-6999,98,330,115,0,1.6,4.5,18,19.3,42.4,1014.2,90.91,39280,0,0,0,0,82.2
2020/4/9 14:40,100,100.611,3025,24.69,6.85,6.0734,-6999,105,291,319,0.1,2.1,5,17.8,19,42.5,1014.1,90.91,39280,0,0,0,0,82.2
2020/4/9 14:50,100,100.618,3026,24.35,6.85,5.9376,-6999,30,310,106,0.1,2,5.9,17.4,18.7,44.8,1014,90.91,39280,0,0,0,0,82.2
2020/4/9 15:00,100,100.625,3027,24.1,6.85,5.6907,-6999,96,302,165,0.1,1.7,5.3,17.7,18.9,44.4,1014.1,90.91,39280,0,0,0,0,82.2
2020/4/9 15:10,100,100.632,3028,23.84,6.85,5.4702,-6999,62,319,102,0.1,1.8,5.3,17.2,18.4,46.9,1014,90.91,39280,0,0,0,0,82.2
2020/4/9 15:20,100,100.639,3029,23.59,6.85,5.2392,-6999,28,298,294,0.1,1.5,4.5,17.6,18.6,46.9,1014,90.91,39280,0,0,0,0,82.2
2020/4/9 15:30,100,100.646,3030,23.36,6.85,5.0259,-6999,31,312,37,0.1,1.8,4.6,17.1,18.5,47.6,1013.9,90.91,39280,0,0,0,0,82.2
2020/4/9 15:40,100,100.653,3031,23.18,6.85,4.7297,-6999,30,309,145,0.1,1.7,4.4,17.3,18.3,46.5,1014.1,90.91,39280,0,0,0,0,82.2
2020/4/9 15:50,100,100.66,3032,22.94,6.85,4.5019,-6999,39,304,68,0.2,1.8,5.2,16.9,18,47.3,1014.1,90.91,39280,0,0,0,0,82.2
2020/4/9 16:00,100,100.667,3033,22.79,6.85,4.1749,-6999,30,305,122,0.2,1.7,5.5,16.6,17.7,47.6,1014,90.91,39280,0,0,0,0,82.2
2020/4/9 16:10,100,100.674,3034,22.55,6.85,3.853,-6999,101,323,153,0.1,1.4,4.6,16.6,17.6,48.7,1014,90.91,39280,0,0,0,0,82.2
2020/4/9 16:20,100,100.681,3035,22.28,6.85,3.4775,-6999,89,299,328,0.2,2.9,7.3,15.9,17.1,50.5,1014,90.91,39280,0,0,0,0,82.2
2020/4/9 16:30,100,100.688,3036,22.01,6.85,3.1368,-6999,30,302,94,0.1,2,6.1,16.2,16.9,51.7,1014.1,90.91,39280,0,0,0,0,82.2
2020/4/9 16:40,100,100.694,3037,21.77,6.85,2.8171,-6999,36,297,99,0.1,2.3,6.2,16.2,16.9,52.4,1014.3,90.91,39280,0,0,0,0,82.2
2020/4/9 16:50,100,100.701,3038,21.55,6.85,2.5602,-6999,114,299,140,0.1,2.2,5.9,15.8,16.5,52.4,1014.4,90.91,39280,0,0,0,0,82.2
2020/4/9 17:00,100,100.708,3039,21.41,6.85,2.2711,-6999,33,297,114,0.1,1.8,5.2,16.1,16.6,51.6,1014.5,90.91,39280,0,0,0,0,82.2
2020/4/9 17:10,100,100.715,3040,21.26,6.85,1.9942,-6999,4,300,102,0.1,1.6,5.2,16,16.6,51.9,1014.6,90.91,39280,0,0,0,0,82.2
2020/4/9 17:20,100,100.722,3041,21.13,6.85,1.6773,-6999,23,280,142,0.1,2.7,6.1,15.4,16.2,54.5,1014.6,90.91,39280,0,0,0,0,82.2
2020/4/9 17:30,100,100.729,3042,20.93,6.85,1.3722,-6999,147,295,199,0.1,2,5.8,15.3,15.9,57,1014.7,90.91,39280,0,0,0,0,82.2
2020/4/9 17:40,100,100.736,3043,20.57,6.85,1.0992,-6999,77,303,138,0.2,1.9,5,15.2,15.7,57.6,1014.8,90.91,39280,0,0,0,0,82.2
2020/4/9 17:50,100,100.743,3044,20.25,6.85,0.8467,-6999,1,309,129,0.1,1.6,5.2,14.9,15.4,57.4,1014.9,90.91,39280,0,0,0,0,82.2
2020/4/9 18:00,100,100.75,3045,19.97,6.85,0.6159,-6999,53,298,136,0,1.5,4.7,14.8,15.1,55.9,1014.9,90.91,39280,0,0,0,0,82.2
2020/4/9 18:10,100,100.757,3046,19.79,6.85,0.3614,-6999,33,299,145,0.1,1.6,4.7,14.4,14.8,54.5,1014.9,90.91,39280,0,0,0,0,82.2
2020/4/9 18:20,100,100.764,3047,19.63,6.85,0.2432,-6999,4,286,97,0.1,1.3,4,14.3,14.6,53.2,1014.9,90.91,39280,0,0,0,0,82.2
2020/4/9 18:30,100,100.771,3048,19.49,6.85,0.14,-6999,5,277,127,0.1,2.3,4.5,13.8,14.1,51.9,1015,90.91,39280,0,0,0,0,82.2
2020/4/9 18:40,100,100.778,3049,19.28,6.85,0.0576,-6999,125,286,300,0.1,1.6,4,13.6,13.8,50.3,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 18:50,100,100.785,3050,19.05,6.85,0.0126,-6999,97,275,349,0.2,1.9,3.7,13.5,13.6,47.1,1015.1,90.91,39280,0,0,0,0,82.2
2020/4/9 19:00,100,100.792,3051,18.78,6.85,0.003,-6999,83,271,353,0.2,2.3,4.3,13.2,13.4,44.2,1015.4,90.91,39280,0,0,0,0,82.2
2020/4/9 19:10,100,100.799,3052,18.48,6.84,-0.00815,-6999,199,271,330,0.5,2.1,3.3,13,13.2,44,1015.4,90.91,39280,0,0,0,0,82.2
2020/4/9 19:20,100,100.806,3053,18.12,6.84,-0.0085,-6999,227,269,303,1.2,2.4,4.3,13,13.1,44.6,1015.4,90.91,39280,0,0,0,0,82.2
2020/4/9 19:30,100,100.812,3054,17.82,6.84,-0.01065,-6999,234,271,298,1.4,2.7,3.8,12.7,12.9,45.6,1015.4,90.91,39280,0,0,0,0,82.2
2020/4/9 19:40,100,100.819,3055,17.54,6.84,-0.0101,-6999,220,273,325,0.9,2.5,3.9,12.6,12.7,46.4,1015.4,90.91,39280,0,0,0,0,82.2
2020/4/9 19:50,100,100.826,3056,17.24,6.84,-0.01045,-6999,191,274,312,0.7,2.5,4,12.4,12.6,47.4,1015.8,90.91,39280,0,0,0,0,82.2
2020/4/9 20:00,100,100.833,3057,16.99,6.84,-0.0114,-6999,219,271,305,0.9,2.1,3.4,12.4,12.5,46.7,1015.9,90.91,39280,0,0,0,0,82.2
2020/4/9 20:10,100,100.84,3058,16.84,6.84,-0.0105,-6999,239,272,311,1.3,2.2,3.3,12.3,12.4,46.9,1016,90.91,39280,0,0,0,0,82.2
2020/4/9 20:20,100,100.847,3059,16.73,6.84,-0.01195,-6999,7,293,246,0.4,1.4,2.6,12.1,12.3,49.4,1016.1,90.91,39280,0,0,0,0,82.2
2020/4/9 20:30,100,100.854,3060,16.59,6.84,-0.0105,-6999,4,315,238,0.2,0.8,1.5,11.5,11.7,51.5,1016.2,90.91,39280,0,0,0,0,82.2
2020/4/9 20:40,100,100.861,3061,16.43,6.84,-0.01155,-6999,6,322,127,0,0.6,1.6,11.5,11.5,50.7,1016.4,90.91,39280,0,0,0,0,82.2
2020/4/9 20:50,100,100.868,3062,16.26,6.84,-0.01155,-6999,97,303,133,0.1,0.6,1.5,11.5,11.5,52.4,1016.5,90.91,39280,0,0,0,0,82.2
2020/4/9 21:00,100,100.875,3063,16.18,6.84,-0.01185,-6999,83,313,140,0,0.7,1.4,11.4,11.4,51.2,1016.6,90.91,39280,0,0,0,0,82.2
2020/4/9 21:10,100,100.882,3064,16.07,6.84,-0.0127,-6999,104,306,125,0,0.5,1.3,11.5,11.4,51.5,1016.8,90.91,39280,0,0,0,0,82.2
2020/4/9 21:20,100,100.889,3065,16.01,6.84,-0.0115,-6999,30,272,116,0,0.8,1.6,11.7,11.5,51.4,1016.9,90.91,39280,0,0,0,0,82.2
2020/4/9 21:30,100,100.896,3066,15.94,6.84,-0.01225,-6999,0,102,47,0,0.5,1.3,11.4,11.5,54,1016.9,90.91,39280,0,0,0,0,82.2
2020/4/9 21:40,100,100.903,3067,15.79,6.84,-0.0118,-6999,128,342,161,0,0.5,1.3,11.3,11.4,54.6,1016.9,90.91,39280,0,0,0,0,82.2
2020/4/9 21:50,100,100.91,3068,15.65,6.84,-0.0104,-6999,120,300,252,0,0.4,0.9,11.3,11.3,54.5,1016.9,90.91,39280,0,0,0,0,82.2
2020/4/9 22:00,100,100.917,3069,15.51,6.84,-0.0124,-6999,132,130,226,0,0.7,2.3,11.2,11.2,56.7,1017,90.91,39280,0,0,0,0,82.2
2020/4/9 22:10,100,100.924,3070,15.35,6.84,-0.01085,-6999,26,319,103,0,0.5,2.2,11.3,11.3,56.5,1017,90.91,39280,0,0,0,0,82.2
2020/4/9 22:20,100,100.931,3071,15.28,6.84,-0.0107,-6999,9,273,232,0,0.7,2.1,11.4,11.4,54.4,1017.2,90.91,39280,0,0,0,0,82.2
2020/4/9 22:30,100,100.938,3072,15.23,6.84,-0.01295,-6999,0,229,28,0,0.7,2,11.6,11.6,53.9,1017.2,90.91,39280,0,0,0,0,82.2
2020/4/9 22:40,100,100.944,3073,15.23,6.84,-0.0108,-6999,149,317,358,0,0.4,1.4,11.5,11.7,55.5,1017.2,90.91,39280,0,0,0,0,82.2
2020/4/9 22:50,100,100.951,3074,15.26,6.84,-0.0124,-6999,54,320,241,0.1,0.5,1.4,11.2,11.4,56.9,1017.3,90.91,39280,0,0,0,0,82.2
2020/4/9 23:00,100,100.958,3075,15.22,6.84,-0.01195,-6999,55,302,308,0.1,0.6,1.5,11.1,11.2,57.7,1017.4,90.91,39280,0,0,0,0,82.2
2020/4/9 23:10,100,100.965,3076,15.17,6.84,-0.01235,-6999,232,199,322,0,0.4,1.2,11.1,11.1,58.2,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/9 23:20,100,100.972,3077,15.09,6.84,-0.0115,-6999,94,312,185,0.1,0.5,1,11.1,11.1,59.7,1017.4,90.91,39280,0,0,0,0,82.2
2020/4/9 23:30,100,100.979,3078,14.99,6.84,-0.0114,-6999,187,285,349,0,0.4,0.9,10.8,10.9,61.8,1017.4,90.91,39280,0,0,0,0,82.2
2020/4/9 23:40,100,100.986,3079,14.89,6.84,-0.0123,-6999,194,97,210,0,0.3,0.7,10.9,10.8,62.1,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/9 23:50,100,100.993,3080,14.77,6.84,-0.01055,-6999,119,311,357,0,0.4,1.5,10.9,10.8,61.2,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 0:00,101,101,3081,14.64,6.84,-0.0129,-6999,32,295,131,0,0.8,1.5,10.7,10.8,62.6,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 0:10,101,101.007,3082,14.6,6.84,-0.012,-6999,30,95,125,0,0.3,0.9,10.9,10.9,63.1,1017.7,90.91,39280,0,0,0,0,82.2
2020/4/10 0:20,101,101.014,3083,14.61,6.84,-0.01295,-6999,79,326,161,0,0.5,1.1,10.8,10.9,63,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 0:30,101,101.021,3084,14.59,6.84,-0.0123,-6999,41,331,176,0,0.5,1.2,10.8,10.9,63.7,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 0:40,101,101.028,3085,14.58,6.84,-0.01165,-6999,125,2,149,0,0.3,1,11,11,63.8,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 0:50,101,101.035,3086,14.57,6.84,-0.0113,-6999,30,49,120,0,0.5,1.4,11.2,11.2,63,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 1:00,101,101.042,3087,14.51,6.84,-0.0126,-6999,143,70,210,0,1,4.2,11.9,11.7,58.7,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 1:10,101,101.049,3088,14.39,6.84,-0.01195,-6999,221,66,262,0.1,1.7,6.6,12.3,12.1,46.7,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 1:20,101,101.056,3089,14.3,6.84,-0.01345,-6999,219,84,333,0.1,1.8,5.2,12.7,12.7,46.4,1017.7,90.91,39280,0,0,0,0,82.2
2020/4/10 1:30,101,101.062,3090,14.3,6.84,-0.0109,-6999,166,45,354,0.1,1.3,4.7,13,13.1,46,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 1:40,101,101.069,3091,14.25,6.84,-0.0112,-6999,208,84,356,0,1.8,6.4,12.7,12.9,46,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 1:50,101,101.076,3092,14.06,6.84,-0.01145,-6999,143,75,213,0.2,2.8,8.1,12.5,12.7,46.7,1017.6,90.91,39280,0,0,0,0,82.2
2020/4/10 2:00,101,101.083,3093,13.87,6.84,-0.01255,-6999,112,71,247,0.2,2.9,6.9,12.3,12.5,47.2,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 2:10,101,101.09,3094,13.73,6.84,-0.01245,-6999,22,93,224,0.1,1.7,5.8,12.6,12.5,48.6,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 2:20,101,101.097,3095,13.66,6.84,-0.01405,-6999,45,102,161,0.1,1.7,6.4,12.6,12.6,48.5,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 2:30,101,101.104,3096,13.55,6.84,-0.01245,-6999,115,86,310,0.2,1.8,4.9,12.4,12.5,49.7,1017.5,90.91,39280,0,0,0,0,82.2
2020/4/10 2:40,101,101.111,3097,13.44,6.84,-0.0136,-6999,252,95,290,0.1,1.7,4.9,12.2,12.3,51.1,1017.7,90.91,39280,0,0,0,0,82.2
2020/4/10 2:50,101,101.118,3098,13.32,6.84,-0.0138,-6999,162,95,253,0.2,1.5,4.5,12.1,12.1,52.3,1017.8,90.91,39280,0,0,0,0,82.2
2020/4/10 3:00,101,101.125,3099,13.2,6.84,-0.01295,-6999,208,82,241,0.1,1.5,4.9,12.1,12.2,51.9,1017.8,90.91,39280,0,0,0,0,82.2
2020/4/10 3:10,101,101.132,3100,13.13,6.84,-0.0136,-6999,56,95,175,0,1.4,6.1,12.1,12.2,52.1,1017.7,90.91,39280,0,0,0,0,82.2
2020/4/10 3:20,101,101.139,3101,13.05,6.84,-0.01255,-6999,48,98,120,0.1,1.4,4.7,12,12,52,1017.7,90.91,39280,0,0,0,0,82.2
2020/4/10 3:30,101,101.146,3102,12.98,6.84,-0.0133,-6999,200,110,298,0.1,1.3,4,12.1,12,51.5,1017.8,90.91,39280,0,0,0,0,82.2
2020/4/10 3:40,101,101.153,3103,12.93,6.84,-0.01405,-6999,71,100,255,0.1,1.4,4.1,11.9,11.9,52.1,1017.9,90.91,39280,0,0,0,0,82.2
2020/4/10 3:50,101,101.16,3104,12.86,6.84,-0.01295,-6999,14,109,186,0.1,1.8,4.7,12,12,50.5,1017.9,90.91,39280,0,0,0,0,82.2
2020/4/10 4:00,101,101.167,3105,12.8,6.84,-0.01305,-6999,249,88,332,0.1,1.1,3.1,11.9,11.9,51.4,1018,90.91,39280,0,0,0,0,82.2
2020/4/10 4:10,101,101.174,3106,12.7,6.84,-0.01205,-6999,175,88,312,0.1,1.3,2.9,11.2,11.4,54,1017.9,90.91,39280,0,0,0,0,82.2
2020/4/10 4:20,101,101.181,3107,12.61,6.84,-0.01285,-6999,35,108,190,0.1,1.1,4.7,11.5,11.5,53.3,1017.9,90.91,39280,0,0,0,0,82.2
2020/4/10 4:30,101,101.188,3108,12.57,6.84,-0.0121,-6999,246,105,303,0.1,1.7,5.1,11.7,11.7,52.4,1017.9,90.91,39280,0,0,0,0,82.2
2020/4/10 4:40,101,101.194,3109,12.51,6.84,-0.01475,-6999,136,79,191,0,1.2,3.1,11,11.2,54.7,1018.1,90.91,39280,0,0,0,0,82.2
2020/4/10 4:50,101,101.201,3110,12.41,6.84,-0.0135,-6999,222,84,232,0.1,1.3,3,11,11,55.2,1017.9,90.91,39280,0,0,0,0,82.2
