Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/10/7 9:50,281,281.41,4020,24.69,6.85,5.5217,0,0,0,0,0,99.9,0,21.1,21.8,47.2,1015.9,0,0,0,0,0,0,0
2020/10/7 10:00,281,281.417,4021,25.09,6.85,5.5951,0,0,0,0,0,99.9,0,21.3,21.9,47.3,1016.1,0,0,0,0,0,0,0
2020/10/7 10:10,281,281.424,4022,25.49,6.85,5.8185,0,0,0,0,0,99.9,0,21.7,22.4,45.6,1015.8,0,0,0,0,0,0,0
2020/10/7 10:20,281,281.431,4023,25.89,6.85,3.7996,0,0,0,0,0,99.9,0,21.9,22.5,44.8,1015.9,0,0,0,0,0,0,0
2020/10/7 10:30,281,281.438,4024,26.25,6.85,6.1544,0,0,0,0,0,99.9,0,22.5,23,42,1015.8,0,0,0,0,0,0,0
2020/10/7 10:40,281,281.444,4025,26.79,6.85,6.0349,0,0,0,0,0,99.9,0,22.9,23.9,40,1015.8,0,0,0,0,0,0,0
2020/10/7 10:50,281,281.451,4026,27.24,6.85,6.1038,0,0,0,0,0,99.9,0,22.9,23.6,40.9,1015.7,0,0,0,0,0,0,0
2020/10/7 11:00,281,281.458,4027,27.57,6.85,6.2472,0,0,0,0,0,99.9,0,23,23.8,40.3,1015.7,0,0,0,0,0,0,0
2020/10/7 11:10,281,281.465,4028,27.9,6.85,6.3481,0,0,0,0,0,99.9,0,23.1,23.9,40.1,1015.6,0,0,0,0,0,0,0
2020/10/7 11:20,281,281.472,4029,28.14,6.85,6.4616,0,0,0,0,0,99.9,0,22.9,23.8,38.5,1015.6,0,0,0,0,0,0,0
2020/10/7 11:30,281,281.479,4030,28.24,6.85,6.5067,0,0,0,0,0,99.9,0,23.5,24.1,38.7,1015.4,0,0,0,0,0,0,0
2020/10/7 11:40,281,281.486,4031,28.46,6.85,6.5447,0,0,0,0,0,99.9,0,23.8,24.6,41,1015.3,0,0,0,0,0,0,0
2020/10/7 11:50,281,281.493,4032,28.76,6.85,6.5447,0,0,0,0,0,99.9,0,23.1,24.3,42.6,1015.3,0,0,0,0,0,0,0
2020/10/7 12:00,282,281.5,4033,28.9,6.85,6.5462,0,0,0,0,0,99.9,0,23.3,24.2,41.4,1015.1,0,0,0,0,0,0,0
2020/10/7 12:10,282,281.507,4034,29.04,6.86,6.5487,0,0,0,0,0,99.9,0,23.7,24.5,41.5,1015,0,0,0,0,0,0,0
2020/10/7 12:20,282,281.514,4035,29.24,6.86,6.5256,0,0,0,0,0,99.9,0,23.2,24.4,41.6,1014.9,0,0,0,0,0,0,0
2020/10/7 12:30,282,281.521,4036,29.34,6.86,6.4913,0,0,0,0,0,99.9,0,23.4,24.2,42.4,1014.8,0,0,0,0,0,0,0
2020/10/7 12:40,282,281.528,4037,29.39,6.86,6.4572,0,0,0,0,0,99.9,0,23.3,24.1,42.8,1014.6,0,0,0,0,0,0,0
2020/10/7 12:50,282,281.535,4038,29.46,6.86,6.4536,0,0,0,0,0,99.9,0,23.4,24.2,42.6,1014.6,0,0,0,0,0,0,0
2020/10/7 13:00,282,281.542,4039,29.58,6.86,6.411,0,0,0,0,0,99.9,0,23.2,24.3,42.1,1014.4,0,0,0,0,0,0,0
2020/10/7 13:10,282,281.549,4040,29.74,6.86,6.2885,0,0,0,0,0,99.9,0,23.4,24.2,42.5,1014.3,0,0,0,0,0,0,0
2020/10/7 13:20,282,281.556,4041,29.87,6.86,6.1655,0,0,0,0,0,99.9,0,23.1,24.1,44,1014.1,0,0,0,0,0,0,0
2020/10/7 13:30,282,281.562,4042,29.86,6.86,6.0086,0,0,0,0,0,99.9,0,23.2,24.1,43.3,1013.9,0,0,0,0,0,0,0
2020/10/7 13:40,282,281.569,4043,29.71,6.86,5.9048,0,0,0,0,0,99.9,0,23.4,24.1,42,1013.9,0,0,0,0,0,0,0
2020/10/7 13:50,282,281.576,4044,29.44,6.86,5.7691,0,0,0,0,0,99.9,0,23.7,24.5,40.4,1013.7,0,0,0,0,0,0,0
2020/10/7 14:00,282,281.583,4045,29.05,6.86,5.5785,0,0,0,0,0,99.9,0,23.3,24.2,39.8,1013.8,0,0,0,0,0,0,0
2020/10/7 14:10,282,281.59,4046,28.56,6.85,5.4099,0,0,0,0,0,99.9,0,23.6,24.4,39.4,1013.8,0,0,0,0,0,0,0
2020/10/7 14:20,282,281.597,4047,28.1,6.85,5.223,0,0,0,0,0,99.9,0,23.7,24.5,42.6,1013.7,0,0,0,0,0,0,0
2020/10/7 14:30,282,281.604,4048,27.68,6.85,5.0193,0,0,0,0,0,99.9,0,23.6,24.4,41.8,1013.6,0,0,0,0,0,0,0
2020/10/7 14:40,282,281.611,4049,27.25,6.85,4.8235,0,0,0,0,0,99.9,0,23.2,24,41.8,1013.7,0,0,0,0,0,0,0
2020/10/7 14:50,282,281.618,4050,26.87,6.85,4.6022,0,0,0,0,0,99.9,0,23.3,24,41.9,1013.2,0,0,0,0,0,0,0
2020/10/7 15:00,282,281.625,4051,26.55,6.85,4.3691,0,0,0,0,0,99.9,0,23,23.9,41.9,1013.4,0,0,0,0,0,0,0
2020/10/7 15:10,282,281.632,4052,26.27,6.85,4.1057,0,0,0,0,0,99.9,0,23,23.8,44.5,1013.4,0,0,0,0,0,0,0
2020/10/7 15:20,282,281.639,4053,26.03,6.85,3.8588,0,0,0,0,0,99.9,0,23.1,23.8,42.1,1013.4,0,0,0,0,0,0,0
2020/10/7 15:30,282,281.646,4054,25.82,6.85,3.5949,0,0,0,0,0,99.9,0,23,23.7,41.6,1013.2,0,0,0,0,0,0,0
2020/10/7 15:40,282,281.653,4055,25.61,6.85,3.3343,0,0,0,0,0,99.9,0,23,23.6,45.8,1013.2,0,0,0,0,0,0,0
2020/10/7 15:50,282,281.66,4056,25.44,6.85,3.0473,0,0,0,0,0,99.9,0,22.9,23.5,45.7,1013.3,0,0,0,0,0,0,0
2020/10/7 16:00,282,281.667,4057,25.3,6.85,2.8239,0,0,0,0,0,99.9,0,22.8,23.4,43.3,1013,0,0,0,0,0,0,0
2020/10/7 16:10,282,281.674,4058,25.17,6.85,2.5477,0,0,0,0,0,99.9,0,22.8,23.4,45,1013,0,0,0,0,0,0,0
2020/10/7 16:20,282,281.681,4059,25.06,6.85,1.7624,0,0,0,0,0,99.9,0,22.6,23.2,44.8,1013,0,0,0,0,0,0,0
2020/10/7 16:30,282,281.688,4060,24.94,6.85,1.948,0,0,0,0,0,99.9,0,22.7,23.2,45.9,1013.3,0,0,0,0,0,0,0
2020/10/7 16:40,282,281.694,4061,24.85,6.85,1.6411,0,0,0,0,0,99.9,0,22.6,23.1,45.5,1013.1,0,0,0,0,0,0,0
2020/10/7 16:50,282,281.701,4062,24.76,6.85,1.3499,0,0,0,0,0,99.9,0,22.5,23.1,47.7,1013.1,0,0,0,0,0,0,0
2020/10/7 17:00,282,281.708,4063,24.65,6.85,1.0678,0,0,0,0,0,99.9,0,22.2,22.7,46.5,1013.3,0,0,0,0,0,0,0
2020/10/7 17:10,282,281.715,4064,24.52,6.85,0.661,0,0,0,0,0,99.9,0,22.3,22.7,48.3,1013.3,0,0,0,0,0,0,0
2020/10/7 17:20,282,281.722,4065,24.41,6.85,0.2638,0,0,0,0,0,99.9,0,22.1,22.5,50.4,1013.4,0,0,0,0,0,0,0
2020/10/7 17:30,282,281.729,4066,24.27,6.85,0.1432,0,0,0,0,0,99.9,0,22,22.3,51,1013.5,0,0,0,0,0,0,0
2020/10/7 17:40,282,281.736,4067,24.13,6.85,0.1129,0,0,0,0,0,99.9,0,21.8,22.1,53.2,1013.5,0,0,0,0,0,0,0
2020/10/7 17:50,282,281.743,4068,24,6.85,0.0397,0,0,0,0,0,99.9,0,21.8,21.9,53,1013.4,0,0,0,0,0,0,0
2020/10/7 18:00,282,281.75,4069,23.87,6.85,0.0238,0,0,0,0,0,99.9,0,21.7,21.9,54.2,1013.5,0,0,0,0,0,0,0
2020/10/7 18:10,282,281.757,4070,23.75,6.85,0.016,0,0,0,0,0,99.9,0,21.7,21.8,55.1,1013.4,0,0,0,0,0,0,0
2020/10/7 18:20,282,281.764,4071,23.64,6.85,0.0125,0,0,0,0,0,99.9,0,21.6,21.8,55.3,1013.6,0,0,0,0,0,0,0
2020/10/7 18:30,282,281.771,4072,23.53,6.85,0.0124,0,0,0,0,0,99.9,0,21.7,21.8,55.8,1013.6,0,0,0,0,0,0,0
2020/10/7 18:40,282,281.778,4073,23.45,6.85,0.0087,0,0,0,0,0,99.9,0,21.7,21.8,54,1013.7,0,0,0,0,0,0,0
2020/10/7 18:50,282,281.785,4074,23.4,6.85,0.005,0,0,0,0,0,99.9,0,21.8,21.9,55.2,1013.7,0,0,0,0,0,0,0
2020/10/7 19:00,282,281.792,4075,23.37,6.85,-0.00075,0,0,0,0,0,99.9,0,21.8,22,54.2,1013.7,0,0,0,0,0,0,0
2020/10/7 19:10,282,281.799,4076,23.37,6.85,-0.00175,0,0,0,0,0,99.9,0,21.8,22,54.7,1013.7,0,0,0,0,0,0,0
2020/10/7 19:20,282,281.806,4077,23.36,6.85,0.0019,0,0,0,0,0,99.9,0,21.8,22,53.9,1013.7,0,0,0,0,0,0,0
2020/10/7 19:30,282,281.812,4078,23.34,6.85,0.0025,0,0,0,0,0,99.9,0,21.7,21.9,54.6,1014,0,0,0,0,0,0,0
2020/10/7 19:40,282,281.819,4079,23.31,6.85,0.0031,0,0,0,0,0,99.9,0,21.8,22,53.9,1014,0,0,0,0,0,0,0
2020/10/7 19:50,282,281.826,4080,23.28,6.85,0.0047,0,0,0,0,0,99.9,0,21.7,21.9,53.5,1014,0,0,0,0,0,0,0
2020/10/7 20:00,282,281.833,4081,23.25,6.85,-0.00555,0,0,0,0,0,99.9,0,21.8,22,54.6,1013.8,0,0,0,0,0,0,0
2020/10/7 20:10,282,281.84,4082,23.23,6.85,-0.00675,0,0,0,0,0,99.9,0,21.6,21.9,54.2,1014,0,0,0,0,0,0,0
2020/10/7 20:20,282,281.847,4083,23.2,6.85,-0.00675,0,0,0,0,0,99.9,0,21.7,21.9,54.1,1014,0,0,0,0,0,0,0
2020/10/7 20:30,282,281.854,4084,23.17,6.85,0.0023,0,0,0,0,0,99.9,0,21.5,21.8,54.6,1014.1,0,0,0,0,0,0,0
2020/10/7 20:40,282,281.861,4085,23.12,6.85,0.0016,0,0,0,0,0,99.9,0,21.5,21.7,55.1,1014.2,0,0,0,0,0,0,0
2020/10/7 20:50,282,281.868,4086,23.07,6.85,0.0084,0,0,0,0,0,99.9,0,21.4,21.6,55,1014.1,0,0,0,0,0,0,0
2020/10/7 21:00,282,281.875,4087,23.01,6.85,0.0065,0,0,0,0,0,99.9,0,21.4,21.6,55,1014.1,0,0,0,0,0,0,0
2020/10/7 21:10,282,281.882,4088,22.96,6.85,0.0018,0,0,0,0,0,99.9,0,21.3,21.6,55.3,1014.2,0,0,0,0,0,0,0
2020/10/7 21:20,282,281.889,4089,22.92,6.85,0.0007,0,0,0,0,0,99.9,0,21.3,21.5,55.3,1014.2,0,0,0,0,0,0,0
2020/10/7 21:30,282,281.896,4090,22.87,6.85,0.0061,0,0,0,0,0,99.9,0,21.3,21.5,56.1,1014.2,0,0,0,0,0,0,0
2020/10/7 21:40,282,281.903,4091,22.83,6.85,0.0039,0,0,0,0,0,99.9,0,21.2,21.5,56.8,1014.2,0,0,0,0,0,0,0
2020/10/7 21:50,282,281.91,4092,22.78,6.85,-0.00415,0,0,0,0,0,99.9,0,21.3,21.5,57.5,1014.2,0,0,0,0,0,0,0
2020/10/7 22:00,282,281.917,4093,22.75,6.85,0.0002,0,0,0,0,0,99.9,0,21.3,21.5,56.6,1014.2,0,0,0,0,0,0,0
2020/10/7 22:10,282,281.924,4094,22.73,6.85,0.0017,0,0,0,0,0,99.9,0,21.3,21.5,55.8,1014.1,0,0,0,0,0,0,0
2020/10/7 22:20,282,281.931,4095,22.69,6.85,0.0007,0,0,0,0,0,99.9,0,21.2,21.4,56.1,1014.3,0,0,0,0,0,0,0
2020/10/7 22:30,282,281.938,4096,22.65,6.85,-0.00575,0,0,0,0,0,99.9,0,21.2,21.4,55.7,1014.3,0,0,0,0,0,0,0
2020/10/7 22:40,282,281.944,4097,22.62,6.85,-0.00465,0,0,0,0,0,99.9,0,21.2,21.4,56.9,1014.2,0,0,0,0,0,0,0
2020/10/7 22:50,282,281.951,4098,22.6,6.85,-0.00985,0,0,0,0,0,99.9,0,21.2,21.4,57.2,1014,0,0,0,0,0,0,0
2020/10/7 23:00,282,281.958,4099,22.55,6.85,-0.00325,0,0,0,0,0,99.9,0,21,21.3,57.9,1013.9,0,0,0,0,0,0,0
2020/10/7 23:10,282,281.965,4100,22.48,6.85,0.0025,0,0,0,0,0,99.9,0,21.1,21.2,58.5,1013.9,0,0,0,0,0,0,0
2020/10/7 23:20,282,281.972,4101,22.39,6.85,-0.00575,0,0,0,0,0,99.9,0,20.9,21.1,58.6,1013.8,0,0,0,0,0,0,0
2020/10/7 23:30,282,281.979,4102,22.29,6.85,-0.0006,0,0,0,0,0,99.9,0,20.9,21.1,59,1013.8,0,0,0,0,0,0,0
2020/10/7 23:40,282,281.986,4103,22.21,6.85,-0.0085,0,0,0,0,0,99.9,0,20.9,21,59.3,1013.9,0,0,0,0,0,0,0
2020/10/7 23:50,282,281.993,4104,22.14,6.85,-0.00395,0,0,0,0,0,99.9,0,20.8,21,60.4,1013.9,0,0,0,0,0,0,0
2020/10/8 0:00,282,282,4105,22.09,6.85,-0.00055,0,0,0,0,0,99.9,0,20.9,21,59.9,1013.9,0,0,0,0,0,0,0
2020/10/8 0:10,282,282.007,4106,22.05,6.85,0.0019,0,0,0,0,0,99.9,0,20.9,21.1,57.9,1013.9,0,0,0,0,0,0,0
2020/10/8 0:20,282,282.014,4107,22.01,6.85,0.0018,0,0,0,0,0,99.9,0,21.1,21.2,56.3,1013.8,0,0,0,0,0,0,0
2020/10/8 0:30,282,282.021,4108,21.98,6.85,0.0042,0,0,0,0,0,99.9,0,21,21.2,56.3,1013.7,0,0,0,0,0,0,0
2020/10/8 0:40,282,282.028,4109,21.95,6.85,0.0066,0,0,0,0,0,99.9,0,21.1,21.3,55.5,1013.8,0,0,0,0,0,0,0
2020/10/8 0:50,282,282.035,4110,21.94,6.85,-0.00085,0,0,0,0,0,99.9,0,21.1,21.3,55.9,1013.8,0,0,0,0,0,0,0
2020/10/8 1:00,282,282.042,4111,21.93,6.85,-0.00655,0,0,0,0,0,99.9,0,21.1,21.3,55,1013.6,0,0,0,0,0,0,0
2020/10/8 1:10,282,282.049,4112,21.91,6.85,-0.01225,0,0,0,0,0,99.9,0,21,21.2,57,1013.6,0,0,0,0,0,0,0
2020/10/8 1:20,282,282.056,4113,21.88,6.85,-0.00655,0,0,0,0,0,99.9,0,20.8,21,57.7,1013.6,0,0,0,0,0,0,0
2020/10/8 1:30,282,282.062,4114,21.84,6.85,-0.0128,0,0,0,0,0,99.9,0,20.9,21.1,58.1,1013.6,0,0,0,0,0,0,0
2020/10/8 1:40,282,282.069,4115,21.83,6.85,-0.00325,0,0,0,0,0,99.9,0,20.9,21.1,57.2,1013.4,0,0,0,0,0,0,0
2020/10/8 1:50,282,282.076,4116,21.82,6.85,0.0003,0,0,0,0,0,99.9,0,20.8,21,58,1013.5,0,0,0,0,0,0,0
2020/10/8 2:00,282,282.083,4117,21.8,6.85,0.0009,0,0,0,0,0,99.9,0,20.8,21,55.9,1013.2,0,0,0,0,0,0,0
2020/10/8 2:10,282,282.09,4118,21.77,6.85,0.0015,0,0,0,0,0,99.9,0,20.7,20.9,55.9,1013.2,0,0,0,0,0,0,0
2020/10/8 2:20,282,282.097,4119,21.73,6.85,0.0013,0,0,0,0,0,99.9,0,20.7,20.9,56,1013.5,0,0,0,0,0,0,0
2020/10/8 2:30,282,282.104,4120,21.68,6.85,0.0035,0,0,0,0,0,99.9,0,20.6,20.8,57.3,1013.4,0,0,0,0,0,0,0
2020/10/8 2:40,282,282.111,4121,21.62,6.85,0.0057,0,0,0,0,0,99.9,0,20.5,20.7,58.1,1013.4,0,0,0,0,0,0,0
2020/10/8 2:50,282,282.118,4122,21.58,6.85,0.0008,0,0,0,0,0,99.9,0,20.6,20.7,56.7,1013.2,0,0,0,0,0,0,0
2020/10/8 3:00,282,282.125,4123,21.54,6.85,-0.00665,0,0,0,0,0,99.9,0,20.5,20.7,56,1013.2,0,0,0,0,0,0,0
2020/10/8 3:10,282,282.132,4124,21.5,6.85,-0.002,0,0,0,0,0,99.9,0,20.5,20.7,56.7,1013.3,0,0,0,0,0,0,0
2020/10/8 3:20,282,282.139,4125,21.49,6.85,0.0001,0,0,0,0,0,99.9,0,20.5,20.7,56.3,1013.2,0,0,0,0,0,0,0
2020/10/8 3:30,282,282.146,4126,21.47,6.85,0.0022,0,0,0,0,0,99.9,0,20.4,20.6,55.7,1013.1,0,0,0,0,0,0,0
2020/10/8 3:40,282,282.153,4127,21.44,6.85,-0.00275,0,0,0,0,0,99.9,0,20.4,20.6,56.4,1013.2,0,0,0,0,0,0,0
2020/10/8 3:50,282,282.16,4128,21.4,6.85,-0.00495,0,0,0,0,0,99.9,0,20.3,20.5,55.8,1013.3,0,0,0,0,0,0,0
2020/10/8 4:00,282,282.167,4129,21.37,6.85,0.0008,0,0,0,0,0,99.9,0,20.3,20.5,55.5,1013.3,0,0,0,0,0,0,0
2020/10/8 4:10,282,282.174,4130,21.34,6.85,0.00025,0,0,0,0,0,99.9,0,20.3,20.5,54.2,1013.4,0,0,0,0,0,0,0
2020/10/8 4:20,282,282.181,4131,21.32,6.85,-0.01085,0,0,0,0,0,99.9,0,20.2,20.4,52.4,1013.4,0,0,0,0,0,0,0
2020/10/8 4:30,282,282.188,4132,21.29,6.85,-0.0025,0,0,0,0,0,99.9,0,20.2,20.4,52.8,1013.6,0,0,0,0,0,0,0
2020/10/8 4:40,282,282.194,4133,21.24,6.85,-0.00805,0,0,0,0,0,99.9,0,20,20.3,54.2,1013.5,0,0,0,0,0,0,0
2020/10/8 4:50,282,282.201,4134,21.18,6.85,-0.00065,0,0,0,0,0,99.9,0,20.1,20.2,54.5,1013.7,0,0,0,0,0,0,0
2020/10/8 5:00,282,282.208,4135,21.12,6.85,0.0034,0,0,0,0,0,99.9,0,19.9,20.2,53.9,1013.8,0,0,0,0,0,0,0
2020/10/8 5:10,282,282.215,4136,21.07,6.85,-0.0041,0,0,0,0,0,99.9,0,19.8,20.1,54.2,1013.7,0,0,0,0,0,0,0
2020/10/8 5:20,282,282.222,4137,21.03,6.85,0.0012,0,0,0,0,0,99.9,0,19.9,20.1,54.5,1013.9,0,0,0,0,0,0,0
2020/10/8 5:30,282,282.229,4138,20.99,6.85,0.0029,0,0,0,0,0,99.9,0,19.9,20,54.2,1014,0,0,0,0,0,0,0
2020/10/8 5:40,282,282.236,4139,20.96,6.85,0.0059,0,0,0,0,0,99.9,0,19.8,20,54.2,1014.2,0,0,0,0,0,0,0
2020/10/8 5:50,282,282.243,4140,20.93,6.85,0.0017,0,0,0,0,0,99.9,0,19.8,20,55,1014.1,0,0,0,0,0,0,0
2020/10/8 6:00,282,282.25,4141,20.9,6.85,-0.00755,0,0,0,0,0,99.9,0,19.8,20,54.7,1014,0,0,0,0,0,0,0
2020/10/8 6:10,282,282.257,4142,20.87,6.84,-0.00185,0,0,0,0,0,99.9,0,19.7,19.9,53.7,1014,0,0,0,0,0,0,0
2020/10/8 6:20,282,282.264,4143,20.82,6.85,-0.00825,0,0,0,0,0,99.9,0,19.5,19.7,56.1,1014.2,0,0,0,0,0,0,0
2020/10/8 6:30,282,282.271,4144,20.76,6.84,0.0122,0,0,0,0,0,99.9,0,19.4,19.6,56.7,1014,0,0,0,0,0,0,0
2020/10/8 6:40,282,282.278,4145,20.71,6.85,0.0256,0,0,0,0,0,99.9,0,19.4,19.6,57.2,1014.1,0,0,0,0,0,0,0
2020/10/8 6:50,282,282.285,4146,20.65,6.84,0.0299,0,0,0,0,0,99.9,0,19.3,19.5,59,1014.3,0,0,0,0,0,0,0
2020/10/8 7:00,282,282.292,4147,20.56,6.85,0.0988,0,0,0,0,0,99.9,0,19.2,19.4,58,1014.3,0,0,0,0,0,0,0
2020/10/8 7:10,282,282.299,4148,20.49,6.84,0.2225,0,0,0,0,0,99.9,0,19.3,19.5,59.4,1014.4,0,0,0,0,0,0,0
2020/10/8 7:20,282,282.306,4149,20.46,6.84,0.3508,0,0,0,0,0,99.9,0,19.3,19.5,58.4,1014.5,0,0,0,0,0,0,0
2020/10/8 7:30,282,282.312,4150,20.45,6.84,0.4732,0,0,0,0,0,99.9,0,19.3,19.6,59.2,1014.6,0,0,0,0,0,0,0
2020/10/8 7:40,282,282.319,4151,20.47,6.84,0.4648,0,0,0,0,0,99.9,0,19.3,19.6,59.2,1014.5,0,0,0,0,0,0,0
2020/10/8 7:50,282,282.326,4152,20.5,6.84,0.5745,0,0,0,0,0,99.9,0,19.4,19.6,57.9,1014.9,0,0,0,0,0,0,0
2020/10/8 8:00,282,282.333,4153,20.53,6.85,0.7454,0,0,0,0,0,99.9,0,19.3,19.5,57,1014.8,0,0,0,0,0,0,0
2020/10/8 8:10,282,282.34,4154,20.56,6.85,0.8769,0,0,0,0,0,99.9,0,19.3,19.6,57.8,1014.9,0,0,0,0,0,0,0
2020/10/8 8:20,282,282.347,4155,20.61,6.85,0.9459,0,0,0,0,0,99.9,0,19.5,19.8,55.9,1014.7,0,0,0,0,0,0,0
2020/10/8 8:30,282,282.354,4156,20.69,6.85,1.0759,0,0,0,0,0,99.9,0,19.4,19.8,56.1,1014.7,0,0,0,0,0,0,0
2020/10/8 8:40,282,282.361,4157,20.79,6.85,1.4477,0,0,0,0,0,99.9,0,19.6,19.9,56,1014.6,0,0,0,0,0,0,0
2020/10/8 8:50,282,282.368,4158,20.91,6.85,1.4824,0,0,0,0,0,99.9,0,19.5,19.8,56.4,1014.6,0,0,0,0,0,0,0
2020/10/8 9:00,282,282.375,4159,21.05,6.85,1.4658,0,0,0,0,0,99.9,0,19.7,20,54.6,1014.7,0,0,0,0,0,0,0
2020/10/8 9:10,282,282.382,4160,21.19,6.85,1.4365,0,0,0,0,0,99.9,0,19.5,20,55.2,1014.6,0,0,0,0,0,0,0
2020/10/8 9:20,282,282.389,4161,21.29,6.85,1.5016,0,0,0,0,0,99.9,0,19.8,20.1,54.8,1014.6,0,0,0,0,0,0,0
2020/10/8 9:30,282,282.396,4162,21.42,6.85,1.6606,0,0,0,0,0,99.9,0,20,20.3,54.7,1014.6,0,0,0,0,0,0,0
2020/10/8 9:40,282,282.403,4163,21.59,6.85,1.9451,0,0,0,0,0,99.9,0,20.1,20.6,53.9,1014.8,0,0,0,0,0,0,0
2020/10/8 9:50,282,282.41,4164,21.77,6.85,2.2842,0,0,0,0,0,99.9,0,20.3,20.7,53.7,1014.7,0,0,0,0,0,0,0
2020/10/8 10:00,282,282.417,4165,21.98,6.85,2.2734,0,0,0,0,0,99.9,0,20.6,21,53.2,1014.7,0,0,0,0,0,0,0
2020/10/8 10:10,282,282.424,4166,22.22,6.85,2.6367,0,0,0,0,0,99.9,0,20.8,21.2,51.6,1014.7,0,0,0,0,0,0,0
2020/10/8 10:20,282,282.431,4167,22.49,6.85,2.9326,0,0,0,0,0,99.9,0,21,21.4,52.1,1014.6,0,0,0,0,0,0,0
2020/10/8 10:30,282,282.438,4168,22.82,6.85,3.5532,0,0,0,0,0,99.9,0,21.4,21.9,49,1014.6,0,0,0,0,0,0,0
2020/10/8 10:40,282,282.444,4169,23.26,6.85,5.5924,0,0,0,0,0,99.9,0,21.6,22.1,49.1,1014.4,0,0,0,0,0,0,0
2020/10/8 10:50,282,282.451,4170,23.82,6.85,4.9867,0,0,0,0,0,99.9,0,22.3,22.7,48.2,1014.3,0,0,0,0,0,0,0
2020/10/8 11:00,282,282.458,4171,24.44,6.85,1.8518,0,0,0,0,0,99.9,0,21.1,22.2,50.3,1014.3,0,0,0,0,0,0,0
2020/10/8 11:10,282,282.465,4172,24.54,6.85,2.0183,0,0,0,0,0,99.9,0,20.4,21.1,52.8,1014.4,0,0,0,0,0,0,0
2020/10/8 11:20,282,282.472,4173,24.35,6.85,3.1012,0,0,0,0,0,99.9,0,20.4,20.8,54.8,1014.3,0,0,0,0,0,0,0
2020/10/8 11:30,282,282.479,4174,24.13,6.85,1.614,0,0,0,0,0,99.9,0,20.5,20.9,54.3,1014.2,0,0,0,0,0,0,0
2020/10/8 11:40,282,282.486,4175,23.91,6.85,2.3191,0,0,0,0,0,99.9,0,20.2,20.7,53.3,1014.3,0,0,0,0,0,0,0
2020/10/8 11:50,282,282.493,4176,23.69,6.85,4.0814,0,0,0,0,0,99.9,0,20.5,20.8,53.5,1014.3,0,0,0,0,0,0,0
2020/10/8 12:00,283,282.5,4177,23.67,6.85,6.4328,0,0,0,0,0,99.9,0,21.4,21.7,51.3,1014.1,0,0,0,0,0,0,0
2020/10/8 12:10,283,282.507,4178,24.01,6.85,6.7674,0,0,0,0,0,99.9,0,21.4,22.1,50.7,1014.1,0,0,0,0,0,0,0
2020/10/8 12:20,283,282.514,4179,24.39,6.85,6.7985,0,0,0,0,0,99.9,0,21.5,22.2,49.1,1014,0,0,0,0,0,0,0
2020/10/8 12:30,283,282.521,4180,24.79,6.85,6.6165,0,0,0,0,0,99.9,0,21.6,22.4,48.9,1013.9,0,0,0,0,0,0,0
2020/10/8 12:40,283,282.528,4181,25.19,6.85,7.0719,0,0,0,0,0,99.9,0,21.8,22.5,47.5,1013.7,0,0,0,0,0,0,0
2020/10/8 12:50,283,282.535,4182,25.61,6.85,6.811,0,0,0,0,0,99.9,0,21.6,22.5,48.7,1013.5,0,0,0,0,0,0,0
2020/10/8 13:00,283,282.542,4183,25.92,6.85,6.6334,0,0,0,0,0,99.9,0,21.9,22.7,46.9,1013.8,0,0,0,0,0,0,0
2020/10/8 13:10,283,282.549,4184,26.23,6.85,6.3403,0,0,0,0,0,99.9,0,21.9,22.7,47.9,1013.4,0,0,0,0,0,0,0
2020/10/8 13:20,283,282.556,4185,26.48,6.85,6.2112,0,0,0,0,0,99.9,0,21.8,22.6,48.6,1013.4,0,0,0,0,0,0,0
2020/10/8 13:30,283,282.562,4186,26.46,6.85,6.1602,0,0,0,0,0,99.9,0,21.7,22.4,49.7,1013.4,0,0,0,0,0,0,0
2020/10/8 13:40,283,282.569,4187,26.34,6.85,6.3452,0,0,0,0,0,99.9,0,22,22.7,50.5,1013.3,0,0,0,0,0,0,0
2020/10/8 13:50,283,282.576,4188,26.17,6.85,6.6459,0,0,0,0,0,99.9,0,22.2,22.8,52.8,1012.9,0,0,0,0,0,0,0
2020/10/8 14:00,283,282.583,4189,25.93,6.85,6.205,0,0,0,0,0,99.9,0,22,22.6,53.3,1012.9,0,0,0,0,0,0,0
2020/10/8 14:10,283,282.59,4190,25.65,6.85,5.8357,0,0,0,0,0,99.9,0,22.3,22.9,50.2,1012.7,0,0,0,0,0,0,0
2020/10/8 14:20,283,282.597,4191,25.38,6.85,1.2853,0,0,0,0,0,99.9,0,22.2,22.9,49.8,1012.7,0,0,0,0,0,0,0
2020/10/8 14:30,283,282.604,4192,25.12,6.85,6.0388,0,0,0,0,0,99.9,0,22.1,22.8,50.3,1012.4,0,0,0,0,0,0,0
2020/10/8 14:40,283,282.611,4193,24.93,6.85,1.6146,0,0,0,0,0,99.9,0,22.2,22.8,50.4,1012.2,0,0,0,0,0,0,0
