2022/1/6,0:00:00,7.24,6.84,-0.50853,0,0,0,0,99.9,0,6.6,6.4,76.1,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,0:10:00,7.19,6.84,-1.868295,0,0,0,0,99.9,0,6.8,6.6,76.1,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,0:20:00,7.17,6.84,-1.5477,0,0,0,0,99.9,0,6.7,6.6,75,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,0:30:00,7.17,6.84,-2.111505,0,0,0,0,99.9,0,6.8,6.7,74.6,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,0:40:00,7.18,6.84,-1.271325,0,0,0,0,99.9,0,6.6,6.6,74.4,1016.7,5.48,6190,0,0,0,0,21.1
2022/1/6,0:50:00,7.17,6.84,-2.12256,0,0,0,0,99.9,0,6.6,6.5,74.4,1016.6,5.48,6190,0,0,0,0,21.1
2022/1/6,1:00:00,7.14,6.84,-2.16678,0,0,0,0,99.9,0,6.5,6.5,74.1,1016.6,5.48,6190,0,0,0,0,21.1
2022/1/6,1:10:00,7.08,6.84,-0.961785,0,0,0,0,99.9,0,6.4,6.4,74.7,1016.3,5.48,6190,0,0,0,0,21.1
2022/1/6,1:20:00,7.04,6.84,-2.133615,0,0,0,0,99.9,0,6.4,6.4,75.7,1016.2,5.48,6190,0,0,0,0,21.1
2022/1/6,1:30:00,7,6.84,-2.211,0,0,0,0,99.9,0,6.4,6.4,74.7,1016,5.48,6190,0,0,0,0,21.1
2022/1/6,1:40:00,6.95,6.84,-2.01201,0,0,0,0,99.9,0,6.2,6.2,75.6,1016.1,5.48,6190,0,0,0,0,21.1
2022/1/6,1:50:00,6.9,6.84,-1.713525,0,0,0,0,99.9,0,6.2,6.2,75.8,1016.1,5.48,6190,0,0,0,0,21.1
2022/1/6,2:00:00,6.87,6.84,-2.133615,0,0,0,0,99.9,0,6.3,6.4,74.7,1016.2,5.48,6190,0,0,0,0,21.1
2022/1/6,2:10:00,6.88,6.84,-1.713525,0,0,0,0,99.9,0,6.3,6.4,74.7,1016.2,5.48,6190,0,0,0,0,21.1
2022/1/6,2:20:00,6.86,6.84,-1.381875,0,0,0,0,99.9,0,6.1,6.2,76,1016.1,5.48,6190,0,0,0,0,21.1
2022/1/6,2:30:00,6.81,6.84,-0.939675,0,0,0,0,99.9,0,6.1,6.1,78.1,1016.2,5.48,6190,0,0,0,0,21.1
2022/1/6,2:40:00,6.78,6.84,-1.96779,0,0,0,0,99.9,0,6,6.1,77.5,1015.9,5.48,6190,0,0,0,0,21.1
2022/1/6,2:50:00,6.76,6.84,-0.68541,0,0,0,0,99.9,0,6.3,6.2,76.4,1016.1,5.48,6190,0,0,0,0,21.1
2022/1/6,3:00:00,6.76,6.84,-1.536645,0,0,0,0,99.9,0,6.4,6.4,75,1015.7,5.48,6190,0,0,0,0,21.1
2022/1/6,3:10:00,6.79,6.84,-2.177835,0,0,0,0,99.9,0,6.8,6.7,73.9,1015.8,5.48,6190,0,0,0,0,21.1
2022/1/6,3:20:00,6.81,6.84,-1.63614,0,0,0,0,99.9,0,6.3,6.4,75.3,1015.4,5.48,6190,0,0,0,0,21.1
2022/1/6,3:30:00,6.77,6.84,-1.37082,0,0,0,0,99.9,0,5.8,6,78.2,1015.4,5.48,6190,0,0,0,0,21.1
2022/1/6,3:40:00,6.69,6.84,-1.63614,0,0,0,0,99.9,0,5.7,5.8,78.9,1015.5,5.48,6190,0,0,0,0,21.1
2022/1/6,3:50:00,6.59,6.84,-1.39293,0,0,0,0,99.9,0,5.6,5.7,79.3,1015.3,5.48,6190,0,0,0,0,21.1
2022/1/6,4:00:00,6.52,6.84,-1.558755,0,0,0,0,99.9,0,5.6,5.7,79.5,1015.4,5.48,6190,0,0,0,0,21.1
2022/1/6,4:10:00,6.51,6.84,-2.575815,0,0,0,0,99.9,0,5.5,5.6,79.9,1015.4,5.48,6190,0,0,0,0,21.1
2022/1/6,4:20:00,6.52,6.84,-1.41504,0,0,0,0,99.9,0,5.4,5.5,80,1015.3,5.48,6190,0,0,0,0,21.1
2022/1/6,4:30:00,6.55,6.84,-1.160775,0,0,0,0,99.9,0,5.4,5.5,80.2,1015.3,5.48,6190,0,0,0,0,21.1
2022/1/6,4:40:00,6.56,6.84,-2.509485,0,0,0,0,99.9,0,5.4,5.4,80.5,1015.3,5.48,6190,0,0,0,0,21.1
2022/1/6,4:50:00,6.54,6.84,-1.5477,0,0,0,0,99.9,0,5.4,5.5,79.3,1015.3,5.48,6190,0,0,0,0,21.1
2022/1/6,5:00:00,6.47,6.84,-1.28238,0,0,0,0,99.9,0,5.6,5.6,78,1015.2,5.48,6190,0,0,0,0,21.1
2022/1/6,5:10:00,6.41,6.84,-1.470315,0,0,0,0,99.9,0,5.6,5.7,78,1015.2,5.48,6190,0,0,0,0,21.1
2022/1/6,5:20:00,6.35,6.84,0.02211,0,0,0,0,99.9,0,5.6,5.7,77.6,1015.6,5.48,6190,0,0,0,0,21.1
2022/1/6,5:30:00,6.35,6.84,-2.222055,0,0,0,0,99.9,0,5.6,5.7,78,1015.8,5.48,6190,0,0,0,0,21.1
2022/1/6,5:40:00,6.38,6.84,-1.06128,0,0,0,0,99.9,0,5.6,5.6,78.4,1016.1,5.48,6190,0,0,0,0,21.1
2022/1/6,5:50:00,6.41,6.84,-1.160775,-6999,-6999,0,0,99.9,0,5.5,5.5,79,1016.3,5.48,6190,0,0,0,0,21.1
2022/1/6,6:00:00,6.41,6.84,-2.36577,0,0,0,0,99.9,0,5.3,5.3,79.4,1016.3,5.48,6190,0,0,0,0,21.1
2022/1/6,6:10:00,6.39,6.84,-1.160775,0,0,0,0,99.9,0,5.3,5.3,79.8,1016.5,5.48,6190,0,0,0,0,21.1
2022/1/6,6:20:00,6.37,6.84,-1.87935,0,0,0,0,99.9,0,5.2,5.2,80.5,1016.6,5.48,6190,0,0,0,0,21.1
2022/1/6,6:30:00,6.32,6.84,-0.917565,0,0,0,0,99.9,0,5.2,5.1,80.6,1016.7,5.48,6190,0,0,0,0,21.1
2022/1/6,6:40:00,6.26,6.84,-1.94568,0,0,0,0,99.9,0,5.1,5,80.1,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,6:50:00,6.18,6.84,-1.271325,0,0,0,0,99.9,0,4.9,4.8,80.8,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,7:00:00,6.1,6.84,-1.9899,0,0,0,0,99.9,0,5.3,5.1,80.8,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,7:10:00,6.03,6.84,-2.310495,0,0,0,0,99.9,0,5.6,5.4,80,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,7:20:00,5.99,6.84,2.80797,-6999,-6999,-6999,0,99.9,0,5.7,5.6,79.3,1017.1,5.48,6190,0,0,0,0,21.1
2022/1/6,7:30:00,5.97,6.84,1.978845,-6999,-6999,-6999,0,99.9,0,5.7,5.7,79.2,1017.2,5.48,6190,0,0,0,0,21.1
2022/1/6,7:40:00,5.96,6.84,7.05309,-6999,-6999,-6999,0,99.9,0,6,5.8,79.2,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,7:50:00,5.98,6.84,17.11314,-6999,-6999,-6999,0,99.9,0,6,5.9,78.5,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,8:00:00,6.03,6.84,17.86488,0,0,0,0,99.9,0,6,6,77.7,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,8:10:00,6.06,6.84,30.13593,0,0,0,0,99.9,0,6,6,78.6,1017.2,5.48,6190,0,0,0,0,21.1
2022/1/6,8:20:00,6.11,6.84,111.72183,0,0,0,0,99.9,0,6.1,6.1,79,1017.2,5.48,6190,0,0,0,0,21.1
2022/1/6,8:30:00,6.25,6.84,82.813005,0,0,0,0,99.9,0,6.3,6.5,78,1017.5,5.48,6190,0,0,0,0,21.1
2022/1/6,8:40:00,6.47,6.84,138.463875,0,0,0,0,99.9,0,7.1,7.1,77.7,1017.6,5.48,6190,0,0,0,0,21.1
2022/1/6,8:50:00,6.88,6.84,181.81053,0,0,0,0,99.9,0,7.8,8,75.4,1017.6,5.48,6190,0,0,0,0,21.1
2022/1/6,9:00:00,7.47,6.84,213.47205,0,0,0,0,99.9,0,8.2,8.7,70.8,1017.7,5.48,6190,0,0,0,0,21.1
2022/1/6,9:10:00,8.12,6.84,232.53087,0,0,0,0,99.9,0,8.8,9.1,69,1017.8,5.48,6190,0,0,0,0,21.1
2022/1/6,9:20:00,8.76,6.84,254.629815,0,0,0,0,99.9,0,8.8,9.3,69.7,1017.9,5.48,6190,0,0,0,0,21.1
2022/1/6,9:30:00,9.37,6.84,278.51967,0,0,0,0,99.9,0,8.9,9.6,67.3,1018.1,5.48,6190,0,0,0,0,21.1
2022/1/6,9:40:00,9.96,6.84,305.44965,0,0,0,0,99.9,0,9.4,9.9,66.3,1018.2,5.48,6190,0,0,0,0,21.1
2022/1/6,9:50:00,10.48,6.85,327.858135,0,0,0,0,99.9,0,9.3,9.9,65.7,1018.3,5.48,6190,0,0,0,0,21.1
2022/1/6,10:00:00,10.84,6.85,353.174085,0,0,0,0,99.9,0,9.5,10,64.9,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,10:10:00,11.14,6.85,375.98055,0,0,0,0,99.9,0,9.8,10.3,63,1018.5,5.48,6190,0,0,0,0,21.1
2022/1/6,10:20:00,11.54,6.85,397.062435,0,0,0,0,99.9,0,10.1,10.8,61.9,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,10:30:00,12.03,6.85,454.504215,0,0,0,0,99.9,0,10.2,11.1,60.1,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,10:40:00,12.57,6.85,378.36843,0,0,0,0,99.9,0,10.5,11.7,60.2,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,10:50:00,13.15,6.85,180.318105,0,0,0,0,99.9,0,10.7,11.9,58.3,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,11:00:00,13.45,6.85,565.828065,0,0,0,0,99.9,0,10.4,11.6,60.5,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,11:10:00,13.75,6.85,287.09835,0,0,0,0,99.9,0,10.8,12,56.9,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,11:20:00,13.93,6.85,218.40258,0,0,0,0,99.9,0,11.1,12,54.3,1018.5,5.48,6190,0,0,0,0,21.1
2022/1/6,11:30:00,13.89,6.85,99.284955,0,0,0,0,99.9,0,10.2,11.4,57.6,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,11:40:00,13.62,6.85,248.02998,0,0,0,0,99.9,0,9.9,10.7,61.5,1018.2,5.48,6190,0,0,0,0,21.1
2022/1/6,11:50:00,13.37,6.85,148.877685,0,0,0,0,99.9,0,10.2,11,60.6,1018.1,5.48,6190,0,0,0,0,21.1
2022/1/6,12:00:00,13.17,6.85,161.77887,0,0,0,0,99.9,0,10.1,10.9,58.7,1017.9,5.48,6190,0,0,0,0,21.1
2022/1/6,12:10:00,13.01,6.85,482.72763,0,0,0,0,99.9,0,10.3,11.1,52.8,1017.9,5.48,6190,0,0,0,0,21.1
2022/1/6,12:20:00,12.9,6.85,297.589545,0,0,0,0,99.9,0,10.5,11.3,56.2,1017.6,5.48,6190,0,0,0,0,21.1
2022/1/6,12:30:00,12.99,6.85,223.498935,0,0,0,0,99.9,0,10.1,11.6,50.6,1017.7,5.48,6190,0,0,0,0,21.1
2022/1/6,12:40:00,13,6.85,625.127085,0,0,0,0,99.9,0,10.9,11.8,52.4,1017.5,5.48,6190,0,0,0,0,21.1
2022/1/6,12:50:00,13.34,6.85,537.881025,0,0,0,0,99.9,0,11.9,13.1,48.1,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,13:00:00,13.88,6.85,457.665945,0,0,0,0,99.9,0,11,13,50.2,1017.1,5.48,6190,0,0,0,0,21.1
2022/1/6,13:10:00,14.27,6.85,447.92649,0,0,0,0,99.9,0,11.9,13.2,49.5,1017.1,5.48,6190,0,0,0,0,21.1
2022/1/6,13:20:00,14.57,6.85,153.520785,0,0,0,0,99.9,0,11.8,13.2,49.2,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,13:30:00,14.78,6.85,119.294505,0,0,0,0,99.9,0,12.1,13,51.6,1017.1,5.48,6190,0,0,0,0,21.1
2022/1/6,13:40:00,14.8,6.85,139.326165,0,0,0,0,99.9,0,10.9,12.3,52.9,1017.1,5.48,6190,0,0,0,0,21.1
2022/1/6,13:50:00,14.53,6.85,186.221475,0,0,0,0,99.9,0,10.7,11.6,54.4,1017.2,5.48,6190,0,0,0,0,21.1
2022/1/6,14:00:00,14.2,6.85,130.2279,0,0,0,0,99.9,0,11,11.6,55.4,1017.1,5.48,6190,0,0,0,0,21.1
2022/1/6,14:10:00,13.93,6.85,418.74129,0,0,0,0,99.9,0,11.1,11.7,55.1,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,14:20:00,13.89,6.85,394.02231,0,0,0,0,99.9,0,11.4,12.3,53.5,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,14:30:00,13.93,6.85,373.603725,0,0,0,0,99.9,0,11.4,12.4,54.3,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,14:40:00,13.83,6.85,364.627065,0,0,0,0,99.9,0,11.8,12.8,54.8,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,14:50:00,13.72,6.85,339.65382,0,0,0,0,99.9,0,12.1,13.2,53.6,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,15:00:00,13.63,6.85,310.988205,0,0,0,0,99.9,0,12.1,13.2,54.1,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,15:10:00,13.51,6.85,293.432865,0,0,0,0,99.9,0,12.3,13.3,54.5,1016.9,5.48,6190,0,0,0,0,21.1
2022/1/6,15:20:00,13.38,6.85,95.283045,0,0,0,0,99.9,0,12.5,13.4,54.2,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,15:30:00,13.23,6.85,258.51012,0,0,0,0,99.9,0,12.4,13.4,54.6,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,15:40:00,13.08,6.85,88.94853,0,0,0,0,99.9,0,12.2,13.2,55.4,1017,5.48,6190,0,0,0,0,21.1
2022/1/6,15:50:00,12.94,6.85,56.07096,0,0,0,0,99.9,0,12,12.8,56,1017.2,5.48,6190,0,0,0,0,21.1
2022/1/6,16:00:00,12.83,6.85,103.994385,0,0,0,0,99.9,0,11.5,12.3,55.8,1017.2,5.48,6190,0,0,0,0,21.1
2022/1/6,16:10:00,12.74,6.85,91.33641,0,0,0,0,99.9,0,11.6,12.2,57.5,1017.3,5.48,6190,0,0,0,0,21.1
2022/1/6,16:20:00,12.69,6.85,50.001765,0,0,0,0,99.9,0,11.5,12,57.1,1017.5,5.48,6190,0,0,0,0,21.1
2022/1/6,16:30:00,12.61,6.85,96.37749,0,0,0,0,99.9,0,11.5,12,50.9,1017.7,5.48,6190,0,0,0,0,21.1
2022/1/6,16:40:00,12.49,6.85,28.731945,0,0,0,0,99.9,0,11.2,11.9,47.2,1017.8,5.48,6190,0,0,0,0,21.1
2022/1/6,16:50:00,12.33,6.85,32.114775,0,0,0,0,99.9,0,10.8,11.3,47.5,1017.8,5.48,6190,0,0,0,0,21.1
2022/1/6,17:00:00,12.14,6.85,21.612525,0,0,0,0,99.9,0,10.5,10.9,47.4,1017.9,5.48,6190,0,0,0,0,21.1
2022/1/6,17:10:00,11.96,6.85,16.93626,0,0,0,0,99.9,0,10.2,10.5,48.2,1018,5.48,6190,0,0,0,0,21.1
2022/1/6,17:20:00,11.75,6.85,7.174695,0,0,0,0,99.9,0,9.9,10.1,47.6,1018.1,5.48,6190,0,0,0,0,21.1
2022/1/6,17:30:00,11.56,6.85,2.23311,0,0,0,0,99.9,0,9.8,10,49.5,1018.2,5.48,6190,0,0,0,0,21.1
2022/1/6,17:40:00,11.35,6.85,-0.829125,0,0,0,0,99.9,0,9.5,9.7,51.5,1018.3,5.48,6190,0,0,0,0,21.1
2022/1/6,17:50:00,11.12,6.84,-0.519585,0,0,0,0,99.9,0,9.3,9.5,49.9,1018.4,5.48,6190,0,0,0,0,21.1
2022/1/6,18:00:00,10.89,6.84,-1.81302,0,0,0,0,99.9,0,9.2,9.3,47.6,1018.6,5.48,6190,0,0,0,0,21.1
2022/1/6,18:10:00,10.64,6.84,-1.337655,0,0,0,0,99.9,0,8.9,9,46.2,1018.9,5.48,6190,0,0,0,0,21.1
2022/1/6,18:20:00,10.42,6.84,-1.492425,0,0,0,0,99.9,0,8.8,8.9,46.3,1018.9,5.48,6190,0,0,0,0,21.1
2022/1/6,18:30:00,10.22,6.84,-1.337655,0,0,0,0,99.9,0,8.7,8.7,45.7,1018.9,5.48,6190,0,0,0,0,21.1
2022/1/6,18:40:00,10.02,6.84,-2.575815,0,0,0,0,99.9,0,8.5,8.5,46.5,1019.1,5.48,6190,0,0,0,0,21.1
2022/1/6,18:50:00,9.82,6.84,-0.497475,0,0,0,0,99.9,0,8.5,8.5,45.3,1019.3,5.48,6190,0,0,0,0,21.1
2022/1/6,19:00:00,9.66,6.84,-0.652245,0,0,0,0,99.9,0,8.5,8.5,45.4,1019.3,5.48,6190,0,0,0,0,21.1
2022/1/6,19:10:00,9.55,6.84,-2.58687,0,0,0,0,99.9,0,8.6,8.5,46.2,1019.4,5.48,6190,0,0,0,0,21.1
2022/1/6,19:20:00,9.49,6.84,-1.12761,0,0,0,0,99.9,0,8.6,8.6,46.8,1019.5,5.48,6190,0,0,0,0,21.1
2022/1/6,19:30:00,9.43,6.84,-2.85219,0,0,0,0,99.9,0,8.5,8.6,46.5,1019.7,5.48,6190,0,0,0,0,21.1
2022/1/6,19:40:00,9.37,6.84,-1.30449,0,0,0,0,99.9,0,8.6,8.6,45.8,1019.7,5.48,6190,0,0,0,0,21.1
2022/1/6,19:50:00,9.31,6.84,-0.50853,0,0,0,0,99.9,0,8.6,8.6,46.1,1019.8,5.48,6190,0,0,0,0,21.1
2022/1/6,20:00:00,9.27,6.84,-0.26532,0,0,0,0,99.9,0,8.7,8.6,46.6,1019.7,5.48,6190,0,0,0,0,21.1
2022/1/6,20:10:00,9.23,6.84,-1.79091,0,0,0,0,99.9,0,8.5,8.5,47.7,1019.9,5.48,6190,0,0,0,0,21.1
2022/1/6,20:20:00,9.17,6.84,0.02211,0,0,0,0,99.9,0,8.7,8.6,46.6,1020.1,5.48,6190,0,0,0,0,21.1
2022/1/6,20:30:00,9.13,6.84,0.55275,0,0,0,0,99.9,0,8.6,8.6,46.7,1020.2,5.48,6190,0,0,0,0,21.1
2022/1/6,20:40:00,9.09,6.84,-1.757745,0,0,0,0,99.9,0,8.6,8.5,46.3,1020.3,5.48,6190,0,0,0,0,21.1
2022/1/6,20:50:00,9.08,6.84,-2.05623,0,0,0,0,99.9,0,8.6,8.6,46.2,1020.4,5.48,6190,0,0,0,0,21.1
2022/1/6,21:00:00,9.06,6.84,-2.509485,0,0,0,0,99.9,0,8.5,8.5,46.1,1020.5,5.48,6190,0,0,0,0,21.1
2022/1/6,21:10:00,9.05,6.84,-2.12256,0,0,0,0,99.9,0,8.5,8.5,46.4,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,21:20:00,9.01,6.84,-1.116555,0,0,0,0,99.9,0,8.5,8.4,44.9,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,21:30:00,8.96,6.84,0.90651,0,0,0,0,99.9,0,8.4,8.4,44.6,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,21:40:00,8.91,6.84,-0.15477,0,0,0,0,99.9,0,8.4,8.4,44.8,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/6,21:50:00,8.87,6.84,-0.254265,0,0,0,0,99.9,0,8.5,8.5,44.2,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,22:00:00,8.83,6.84,-0.630135,0,0,0,0,99.9,0,8.4,8.4,43.9,1020.6,5.48,6190,0,0,0,0,21.1
2022/1/6,22:10:00,8.8,6.84,-1.735635,0,0,0,0,99.9,0,8.5,8.4,44.6,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,22:20:00,8.75,6.84,-1.23816,0,0,0,0,99.9,0,8.2,8.2,44.9,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,22:30:00,8.7,6.84,-2.045175,0,0,0,0,99.9,0,8.3,8.3,45.2,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,22:40:00,8.67,6.84,-1.52559,0,0,0,0,99.9,0,8.3,8.3,45.7,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,22:50:00,8.68,6.84,1.23816,0,0,0,0,99.9,0,8.4,8.5,47.5,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/6,23:00:00,8.72,6.84,-0.55275,0,0,0,0,99.9,0,8.7,8.7,47.6,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/6,23:10:00,8.76,6.84,-0.829125,0,0,0,0,99.9,0,8.7,8.7,47.5,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/6,23:20:00,8.81,6.84,-1.757745,0,0,0,0,99.9,0,8.9,8.8,47.5,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,23:30:00,8.9,6.84,-0.68541,0,0,0,0,99.9,0,9.3,9.2,45.5,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/6,23:40:00,9.02,6.84,-2.56476,0,0,0,0,99.9,0,9.2,9.3,45.4,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/6,23:50:00,9.07,6.84,-1.63614,0,0,0,0,99.9,0,8.7,8.9,44.2,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/7,0:00:00,9.05,6.84,0.26532,0,0,0,0,99.9,0,8.5,8.6,45.3,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/7,0:10:00,8.99,6.84,-2.266275,0,0,0,0,99.9,0,8.7,8.5,47.6,1020.9,5.48,6190,0,0,0,0,21.1
2022/1/7,0:20:00,9.02,6.84,-1.978845,0,0,0,0,99.9,0,9.3,9.2,48.1,1020.9,5.48,6190,0,0,0,0,21.1
2022/1/7,0:30:00,9.13,6.84,-1.87935,0,0,0,0,99.9,0,9.3,9.4,47,1020.8,5.48,6190,0,0,0,0,21.1
2022/1/7,0:40:00,9.22,6.84,0.475365,0,0,0,0,99.9,0,9.3,9.5,44.8,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/7,0:50:00,9.3,6.84,1.470315,0,0,0,0,99.9,0,9.4,9.5,45.3,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/7,1:00:00,9.35,6.84,-1.70247,0,0,0,0,99.9,0,9.4,9.5,45,1020.6,5.48,6190,0,0,0,0,21.1
2022/1/7,1:10:00,9.35,6.84,-1.87935,0,0,0,0,99.9,0,9.2,9.3,46.2,1020.5,5.48,6190,0,0,0,0,21.1
2022/1/7,1:20:00,9.37,6.84,-1.94568,0,0,0,0,99.9,0,9.6,9.5,48.5,1020.4,5.48,6190,0,0,0,0,21.1
2022/1/7,1:30:00,9.41,6.84,-0.08844,0,0,0,0,99.9,0,9.3,9.4,47.6,1020.4,5.48,6190,0,0,0,0,21.1
2022/1/7,1:40:00,9.42,6.84,0.497475,0,0,0,0,99.9,0,9.2,9.3,50,1020.7,5.48,6190,0,0,0,0,21.1
2022/1/7,1:50:00,9.43,6.84,-0.431145,0,0,0,0,99.9,0,9.2,9.4,50.2,1020.9,5.48,6190,0,0,0,0,21.1
2022/1/7,2:00:00,9.44,6.84,-1.65825,0,0,0,0,99.9,0,8.6,9,52.4,1021,5.48,6190,0,0,0,0,21.1
2022/1/7,2:10:00,9.39,6.84,-1.28238,0,0,0,0,99.9,0,8.5,8.6,51.9,1021.1,5.48,6190,0,0,0,0,21.1
2022/1/7,2:20:00,9.32,6.84,-1.92357,0,0,0,0,99.9,0,8,8.3,52.8,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,2:30:00,9.21,6.84,-0.06633,0,0,0,0,99.9,0,7.8,8.1,53.1,1021.1,5.48,6190,0,0,0,0,21.1
2022/1/7,2:40:00,9.1,6.84,-2.03412,0,0,0,0,99.9,0,7.7,7.8,52.6,1021.1,5.48,6190,0,0,0,0,21.1
2022/1/7,2:50:00,9,6.84,-0.342705,0,0,0,0,99.9,0,7.7,7.9,52.8,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,3:00:00,8.9,6.84,-1.79091,0,0,0,0,99.9,0,7.5,7.5,53,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,3:10:00,8.77,6.84,-1.03917,0,0,0,0,99.9,0,7.2,7.3,53.8,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,3:20:00,8.63,6.84,-1.30449,0,0,0,0,99.9,0,6.9,7,55.8,1021.1,5.48,6190,0,0,0,0,21.1
2022/1/7,3:30:00,8.51,6.84,-0.68541,0,0,0,0,99.9,0,7.1,7.1,54.6,1021.1,5.48,6190,0,0,0,0,21.1
2022/1/7,3:40:00,8.42,6.84,-0.983895,0,0,0,0,99.9,0,6.9,7,56.2,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,3:50:00,8.34,6.84,-1.227105,0,0,0,0,99.9,0,6.6,6.8,57.6,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,4:00:00,8.29,6.84,-1.34871,0,0,0,0,99.9,0,6.5,6.7,58.3,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,4:10:00,8.25,6.84,-2.211,0,0,0,0,99.9,0,6.5,6.7,57.6,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,4:20:00,8.18,6.84,-2.01201,0,0,0,0,99.9,0,6.4,6.6,58.8,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,4:30:00,8.1,6.84,-2.000955,0,0,0,0,99.9,0,6.2,6.3,59.4,1021.2,5.48,6190,0,0,0,0,21.1
2022/1/7,4:40:00,8.02,6.84,-0.320595,0,0,0,0,99.9,0,6.2,6.3,60.4,1021.3,5.48,6190,0,0,0,0,21.1
2022/1/7,4:50:00,7.98,6.84,-3.60393,0,0,0,0,99.9,0,6.3,6.3,61.5,1021.4,5.48,6190,0,0,0,0,21.1
2022/1/7,5:00:00,7.96,6.84,-1.558755,0,0,0,0,99.9,0,6.2,6.3,61.9,1021.4,5.48,6190,0,0,0,0,21.1
2022/1/7,5:10:00,7.92,6.84,-1.625085,0,0,0,0,99.9,0,6.3,6.3,63.6,1021.6,5.48,6190,0,0,0,0,21.1
2022/1/7,5:20:00,7.89,6.84,-1.12761,0,0,0,0,99.9,0,6.2,6.3,63.5,1021.7,5.48,6190,0,0,0,0,21.1
2022/1/7,5:30:00,7.86,6.84,-0.165825,0,0,0,0,99.9,0,6.1,6.2,63.7,1021.8,5.48,6190,0,0,0,0,21.1
2022/1/7,5:40:00,7.8,6.84,-0.48642,0,0,0,0,99.9,0,6,6,64.2,1021.9,5.48,6190,0,0,0,0,21.1
2022/1/7,5:50:00,7.71,6.84,-2.841135,0,0,0,0,99.9,0,5.8,5.9,64.8,1021.9,5.48,6190,0,0,0,0,21.1
2022/1/7,6:00:00,7.64,6.84,-0.165825,0,0,0,0,99.9,0,5.8,5.8,65.9,1022,5.48,6190,0,0,0,0,21.1
2022/1/7,6:10:00,7.56,6.84,-1.9899,0,0,0,0,99.9,0,5.9,5.8,65.7,1022,5.48,6190,0,0,0,0,21.1
2022/1/7,6:20:00,7.47,6.84,-0.8844,0,0,0,0,99.9,0,5.6,5.6,65.2,1022,5.48,6190,0,0,0,0,21.1
2022/1/7,6:30:00,7.34,6.84,-2.10045,0,0,0,0,99.9,0,5.4,5.4,65.5,1022,5.48,6190,0,0,0,0,21.1
