Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/7/7 9:10,188,188.382,15065,29.53,6.85,0.6407,0,0,0,0,0,99.9,0,28.5,28.7,67.4,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 9:20,188,188.389,15066,29.57,6.85,0.9914,0,0,0,0,0,99.9,0,28.7,28.8,66.9,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 9:30,188,188.396,15067,29.64,6.85,1.0464,0,0,0,0,0,99.9,0,28.7,28.9,67.4,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 9:40,188,188.403,15068,29.72,6.85,1.0624,0,0,0,0,0,99.9,0,28.7,28.9,67.2,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 9:50,188,188.41,15069,29.81,6.85,1.3125,0,0,0,0,0,99.9,0,28.7,28.9,67.6,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 10:00,188,188.417,15070,29.9,6.85,1.7766,0,0,0,0,0,99.9,0,28.7,28.9,67.9,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 10:10,188,188.424,15071,30.03,6.85,2.4267,0,0,0,0,0,99.9,0,28.9,29.1,67.9,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 10:20,188,188.431,15072,30.22,6.85,2.5072,0,0,0,0,0,99.9,0,28.8,29.1,68.5,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 10:30,188,188.438,15073,30.44,6.86,2.5877,0,0,0,0,0,99.9,0,28.9,29.3,68.2,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 10:40,188,188.444,15074,30.66,6.86,2.4107,0,0,0,0,0,99.9,0,29,29.3,67.8,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 10:50,188,188.451,15075,30.88,6.86,5.8097,0,0,0,0,0,99.9,0,29.2,29.5,67.4,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 11:00,188,188.458,15076,31.25,6.86,2.8135,0,0,0,0,0,99.9,0,29.4,29.9,66.6,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 11:10,188,188.465,15077,31.6,6.86,2.9145,0,0,0,0,0,99.9,0,29.3,29.7,67.1,1006,66.48,31040,0,0,0,0,135
2021/7/7 11:20,188,188.472,15078,31.85,6.86,3.6893,0,0,0,0,0,99.9,0,29.3,29.8,66.8,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 11:30,188,188.479,15079,32.05,6.86,3.3908,0,0,0,0,0,99.9,0,29.5,29.8,66.1,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 11:40,188,188.486,15080,32.23,6.86,3.2329,0,0,0,0,0,99.9,0,29.5,30,66,1006,66.48,31040,0,0,0,0,135
2021/7/7 11:50,188,188.493,15081,32.41,6.86,3.16,0,0,0,0,0,99.9,0,29.6,30,65.6,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 12:00,188,188.5,15082,32.55,6.86,3.1311,0,0,0,0,0,99.9,0,29.6,30,65.7,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 12:10,188,188.507,15083,32.69,6.86,6.768,0,0,0,0,0,99.9,0,29.8,30.2,64.9,1006.2,66.48,31040,0,0,0,0,135
2021/7/7 12:20,188,188.514,15084,32.99,6.86,4.1806,0,0,0,0,0,99.9,0,30,30.5,63.7,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 12:30,188,188.521,15085,33.3,6.86,4.8055,0,0,0,0,0,99.9,0,30.2,30.7,62.8,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 12:40,188,188.528,15086,33.63,6.86,4.742,0,0,0,0,0,99.9,0,30.3,30.9,62.3,1006.2,66.48,31040,0,0,0,0,135
2021/7/7 12:50,188,188.535,15087,33.92,6.86,6.2374,0,0,0,0,0,99.9,0,30.4,31,61.6,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 13:00,188,188.542,15088,34.21,6.86,4.7236,0,0,0,0,0,99.9,0,30.3,30.9,62.4,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 13:10,188,188.549,15089,34.43,6.86,4.4364,0,0,0,0,0,99.9,0,30.3,30.9,62.7,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 13:20,188,188.556,15090,34.6,6.86,4.8128,0,0,0,0,0,99.9,0,30.1,30.7,63.3,1006,66.48,31040,0,0,0,0,135
2021/7/7 13:30,188,188.562,15091,34.68,6.86,2.6542,0,0,0,0,0,99.9,0,30,30.5,65.4,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 13:40,188,188.569,15092,34.62,6.86,1.5242,0,0,0,0,0,99.9,0,29.5,30,67,1006.1,66.48,31040,0,0,0,0,135
2021/7/7 13:50,188,188.576,15093,34.37,6.86,3.4428,0,0,0,0,0,99.9,0,29,29.3,71.1,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 14:00,188,188.583,15094,34.21,6.86,4.8245,0,0,0,0,0,99.9,0,29.4,29.8,68.4,1005.9,66.48,31040,0,0,0,0,135
2021/7/7 14:10,188,188.59,15095,34.19,6.86,4.8199,0,0,0,0,0,99.9,0,29.9,30.2,66.7,1006,66.48,31040,0,0,0,0,135
2021/7/7 14:20,188,188.597,15096,34.3,6.86,4.3954,0,0,0,0,0,99.9,0,30.1,30.6,64.2,1005.8,66.48,31040,0,0,0,0,135
2021/7/7 14:30,188,188.604,15097,34.46,6.86,4.2093,0,0,0,0,0,99.9,0,30.3,30.8,64.5,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 14:40,188,188.611,15098,34.63,6.86,2.8456,0,0,0,0,0,99.9,0,30.4,30.9,63.9,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 14:50,188,188.618,15099,34.73,6.86,3.9599,0,0,0,0,0,99.9,0,30.3,30.8,63.4,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 15:00,188,188.625,15100,34.78,6.86,3.9242,0,0,0,0,0,99.9,0,30.3,30.8,63.6,1005.7,66.48,31040,0,0,0,0,135
2021/7/7 15:10,188,188.632,15101,34.84,6.86,3.968,0,0,0,0,0,99.9,0,30.1,30.6,64.2,1005.6,66.48,31040,0,0,0,0,135
2021/7/7 15:20,188,188.639,15102,34.85,6.86,3.7316,0,0,0,0,0,99.9,0,30.2,30.7,63.3,1005.4,66.48,31040,0,0,0,0,135
2021/7/7 15:30,188,188.646,15103,34.86,6.86,1.7977,0,0,0,0,0,99.9,0,30,30.6,63.2,1005.3,66.48,31040,0,0,0,0,135
2021/7/7 15:40,188,188.653,15104,34.76,6.86,6.64,0,0,0,0,0,99.9,0,30.1,30.4,64.2,1005.1,66.48,31040,0,0,0,0,135
2021/7/7 15:50,188,188.66,15105,34.84,6.86,3.2345,0,0,0,0,0,99.9,0,30.6,31.2,63,1005,66.48,31040,0,0,0,0,135
2021/7/7 16:00,188,188.667,15106,34.98,6.86,2.1672,0,0,0,0,0,99.9,0,30.2,30.9,65,1005.1,66.48,31040,0,0,0,0,135
2021/7/7 16:10,188,188.674,15107,34.94,6.86,4.5542,0,0,0,0,0,99.9,0,29.4,29.8,69.5,1005,66.48,31040,0,0,0,0,135
2021/7/7 16:20,188,188.681,15108,34.88,6.86,3.0537,0,0,0,0,0,99.9,0,29.6,30,68.5,1004.9,66.48,31040,0,0,0,0,135
2021/7/7 16:30,188,188.688,15109,34.89,6.86,1.7903,0,0,0,0,0,99.9,0,29.7,30.2,66.3,1004.9,66.48,31040,0,0,0,0,135
2021/7/7 16:40,188,188.694,15110,34.75,6.86,3.5252,0,0,0,0,0,99.9,0,29.4,29.8,69.5,1004.9,66.48,31040,0,0,0,0,135
2021/7/7 16:50,188,188.701,15111,34.58,6.86,4.8863,0,0,0,0,0,99.9,0,29.4,29.7,68.7,1004.8,66.48,31040,0,0,0,0,135
2021/7/7 17:00,188,188.708,15112,34.53,6.86,3.4361,0,0,0,0,0,99.9,0,29.9,30.3,66.4,1004.8,66.48,31040,0,0,0,0,135
2021/7/7 17:10,188,188.715,15113,34.52,6.86,3.3295,0,0,0,0,0,99.9,0,29.9,30.4,64.9,1004.6,66.48,31040,0,0,0,0,135
2021/7/7 17:20,188,188.722,15114,34.5,6.86,2.6973,0,0,0,0,0,99.9,0,30,30.5,64.6,1004.6,66.48,31040,0,0,0,0,135
2021/7/7 17:30,188,188.729,15115,34.49,6.86,2.4282,0,0,0,0,0,99.9,0,30.1,30.5,62.8,1004.5,66.48,31040,0,0,0,0,135
2021/7/7 17:40,188,188.736,15116,34.48,6.86,2.9025,0,0,0,0,0,99.9,0,30.3,30.6,62.8,1004.4,66.48,31040,0,0,0,0,135
2021/7/7 17:50,188,188.743,15117,34.48,6.86,2.7223,0,0,0,0,0,99.9,0,30.3,30.7,62.1,1004.2,66.48,31040,0,0,0,0,135
2021/7/7 18:00,188,188.75,15118,34.46,6.86,2.086,0,0,0,0,0,99.9,0,30.2,30.6,62.7,1004.2,66.48,31040,0,0,0,0,135
2021/7/7 18:10,188,188.757,15119,34.42,6.86,1.9913,0,0,0,0,0,99.9,0,30.1,30.5,63.6,1004,66.48,31040,0,0,0,0,135
2021/7/7 18:20,188,188.764,15120,34.35,6.86,1.8277,0,0,0,0,0,99.9,0,30,30.4,64.1,1004,66.48,31040,0,0,0,0,135
2021/7/7 18:30,188,188.771,15121,34.25,6.86,2.1677,0,0,0,0,0,99.9,0,29.9,30.2,64.8,1003.9,66.48,31040,0,0,0,0,135
2021/7/7 18:40,188,188.778,15122,34.14,6.86,2.7819,0,0,0,0,0,99.9,0,29.8,30.1,65.4,1003.8,66.48,31040,0,0,0,0,135
2021/7/7 18:50,188,188.785,15123,34.05,6.86,2.4758,0,0,0,0,0,99.9,0,29.8,30.2,65.3,1003.6,66.48,31040,0,0,0,0,135
2021/7/7 19:00,188,188.792,15124,34,6.86,1.895,0,0,0,0,0,99.9,0,29.8,30.2,65,1003.6,66.48,31040,0,0,0,0,135
2021/7/7 19:10,188,188.799,15125,33.94,6.86,1.6894,0,0,0,0,0,99.9,0,29.7,30.1,65.3,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 19:20,188,188.806,15126,33.87,6.86,1.5614,0,0,0,0,0,99.9,0,29.8,30.1,64.2,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 19:30,188,188.812,15127,33.79,6.86,1.3273,0,0,0,0,0,99.9,0,29.8,30.1,64.2,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 19:40,188,188.819,15128,33.73,6.86,1.0924,0,0,0,0,0,99.9,0,29.8,30.1,64,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 19:50,188,188.826,15129,33.61,6.86,0.9955,0,0,0,0,0,99.9,0,29.8,30,64.2,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 20:00,188,188.833,15130,33.48,6.86,1.0164,0,0,0,0,0,99.9,0,29.7,30,64.2,1003.6,66.48,31040,0,0,0,0,135
2021/7/7 20:10,188,188.84,15131,33.35,6.86,1.0234,0,0,0,0,0,99.9,0,29.8,30.1,63.6,1003.7,66.48,31040,0,0,0,0,135
2021/7/7 20:20,188,188.847,15132,33.24,6.86,1.3625,0,0,0,0,0,99.9,0,29.8,30.1,64,1003.6,66.48,31040,0,0,0,0,135
2021/7/7 20:30,188,188.854,15133,33.16,6.86,0.5887,0,0,0,0,0,99.9,0,29.7,30,64.5,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 20:40,188,188.861,15134,33.07,6.86,0.5673,0,0,0,0,0,99.9,0,29.6,29.9,64.9,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 20:50,188,188.868,15135,32.97,6.86,0.3626,0,0,0,0,0,99.9,0,29.6,29.8,64.8,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 21:00,188,188.875,15136,32.87,6.86,0.2018,0,0,0,0,0,99.9,0,29.5,29.7,64.7,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 21:10,188,188.882,15137,32.74,6.86,0.1059,0,0,0,0,0,99.9,0,29.5,29.7,65.6,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 21:20,188,188.889,15138,32.59,6.86,0.0648,0,0,0,0,0,99.9,0,29.3,29.5,66.2,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 21:30,188,188.896,15139,32.45,6.86,0.0825,0,0,0,0,0,99.9,0,29.2,29.4,66.4,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 21:40,188,188.903,15140,32.31,6.86,0.011,0,0,0,0,0,99.9,0,29.2,29.3,66.6,1003.3,66.48,31040,0,0,0,0,135
2021/7/7 21:50,188,188.91,15141,32.18,6.86,0.0082,0,0,0,0,0,99.9,0,29.1,29.2,67.1,1003.3,66.48,31040,0,0,0,0,135
2021/7/7 22:00,188,188.917,15142,32.04,6.86,0.0038,0,0,0,0,0,99.9,0,29,29.1,67.5,1003.3,66.48,31040,0,0,0,0,135
2021/7/7 22:10,188,188.924,15143,31.88,6.86,0.0021,0,0,0,0,0,99.9,0,28.9,29,68.4,1003.3,66.48,31040,0,0,0,0,135
2021/7/7 22:20,188,188.931,15144,31.73,6.86,0.0004,0,0,0,0,0,99.9,0,29,29.1,67.9,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 22:30,188,188.938,15145,31.62,6.86,0.0118,0,0,0,0,0,99.9,0,28.9,29.1,67.9,1003.3,66.48,31040,0,0,0,0,135
2021/7/7 22:40,188,188.944,15146,31.53,6.86,0.004,0,0,0,0,0,99.9,0,28.8,29,68.3,1003.2,66.48,31040,0,0,0,0,135
2021/7/7 22:50,188,188.951,15147,31.44,6.86,-0.0101,0,0,0,0,0,99.9,0,28.8,28.9,68.5,1003.2,66.48,31040,0,0,0,0,135
2021/7/7 23:00,188,188.958,15148,31.34,6.86,-0.0082,0,0,0,0,0,99.9,0,28.7,28.9,68.4,1003.3,66.48,31040,0,0,0,0,135
2021/7/7 23:10,188,188.965,15149,31.24,6.86,0.0066,0,0,0,0,0,99.9,0,28.8,28.9,68.4,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 23:20,188,188.972,15150,31.15,6.86,0.0097,0,0,0,0,0,99.9,0,28.8,28.9,68.1,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 23:30,188,188.979,15151,31.09,6.86,0.0052,0,0,0,0,0,99.9,0,28.9,29,67.6,1003.4,66.48,31040,0,0,0,0,135
2021/7/7 23:40,188,188.986,15152,31.04,6.86,0.006,0,0,0,0,0,99.9,0,28.9,29,67.7,1003.5,66.48,31040,0,0,0,0,135
2021/7/7 23:50,188,188.993,15153,30.99,6.86,0.0108,0,0,0,0,0,99.9,0,28.8,28.9,68.2,1003.3,66.48,31040,0,0,0,0,135
2021/7/8 0:00,189,189,15154,30.94,6.86,-0.0041,0,0,0,0,0,99.9,0,28.8,28.9,67.9,1003.3,66.48,31040,0,0,0,0,135
2021/7/8 0:10,189,189.007,15155,30.89,6.86,-0.0135,0,0,0,0,0,99.9,0,28.8,28.9,68.4,1003.1,66.48,31040,0,0,0,0,135
2021/7/8 0:20,189,189.014,15156,30.83,6.86,0.0079,0,0,0,0,0,99.9,0,28.7,28.8,68.8,1003.2,66.48,31040,0,0,0,0,135
2021/7/8 0:30,189,189.021,15157,30.76,6.86,0.0011,0,0,0,0,0,99.9,0,28.7,28.9,68.5,1003.1,66.48,31040,0,0,0,0,135
2021/7/8 0:40,189,189.028,15158,30.7,6.86,0.008,0,0,0,0,0,99.9,0,28.7,28.8,69,1003.1,66.48,31040,0,0,0,0,135
2021/7/8 0:50,189,189.035,15159,30.64,6.86,0.0065,0,0,0,0,0,99.9,0,28.7,28.8,69.3,1003.4,66.48,31040,0,0,0,0,135
2021/7/8 1:00,189,189.042,15160,30.59,6.86,-0.0054,0,0,0,0,0,99.9,0,28.6,28.7,69.7,1003.4,66.48,31040,0,0,0,0,135
2021/7/8 1:10,189,189.049,15161,30.55,6.86,0.0102,0,0,0,0,0,99.9,0,28.6,28.7,69.9,1003.2,66.48,31040,0,0,0,0,135
2021/7/8 1:20,189,189.056,15162,30.48,6.86,-0.0087,0,0,0,0,0,99.9,0,28.5,28.6,70.3,1003.1,66.48,31040,0,0,0,0,135
2021/7/8 1:30,189,189.062,15163,30.4,6.86,0.0074,0,0,0,0,0,99.9,0,28.3,28.4,71.1,1003.1,66.48,31040,0,0,0,0,135
2021/7/8 1:40,189,189.069,15164,30.32,6.86,-0.0109,0,0,0,0,0,99.9,0,28.4,28.5,70.9,1003,66.48,31040,0,0,0,0,135
2021/7/8 1:50,189,189.076,15165,30.24,6.86,0.0107,0,0,0,0,0,99.9,0,28.4,28.5,70.2,1002.9,66.48,31040,0,0,0,0,135
2021/7/8 2:00,189,189.083,15166,30.18,6.86,-0.0072,0,0,0,0,0,99.9,0,28.4,28.5,70.3,1002.8,66.48,31040,0,0,0,0,135
2021/7/8 2:10,189,189.09,15167,30.12,6.86,-0.0083,0,0,0,0,0,99.9,0,28.4,28.5,70.1,1002.9,66.48,31040,0,0,0,0,135
2021/7/8 2:20,189,189.097,15168,30.08,6.86,0.001,0,0,0,0,0,99.9,0,28.4,28.5,70.5,1002.9,66.48,31040,0,0,0,0,135
2021/7/8 2:30,189,189.104,15169,30.02,6.86,-0.0045,0,0,0,0,0,99.9,0,28.1,28.2,71.7,1002.6,66.48,31040,0,0,0,0,135
2021/7/8 2:40,189,189.111,15170,29.96,6.85,-0.0103,0,0,0,0,0,99.9,0,28.1,28.2,72,1002.6,66.48,31040,0,0,0,0,135
2021/7/8 2:50,189,189.118,15171,29.9,6.86,0.0026,0,0,0,0,0,99.9,0,28.1,28.2,72,1002.5,66.48,31040,0,0,0,0,135
2021/7/8 3:00,189,189.125,15172,29.85,6.85,-0.0057,0,-6999,-6999,-6999,0,99.9,0,28.1,28.2,71.9,1002.5,66.48,31040,0,0,0,0,135.6
2021/7/8 3:10,189,189.132,15173,29.8,6.85,0.0057,0,0,0,0,0,99.9,0,27.9,28.1,72.8,1002.4,66.48,31040,0,0,0,0,135
2021/7/8 3:20,189,189.139,15174,29.75,6.85,-0.0178,0,0,0,0,0,99.9,0,28.1,28.2,72.1,1002.4,66.48,31040,0,0,0,0,135
2021/7/8 3:30,189,189.146,15175,29.71,6.85,0.0036,0,0,0,0,0,99.9,0,28.2,28.2,71.6,1002.5,66.48,31040,0,0,0,0,135
2021/7/8 3:40,189,189.153,15176,29.7,6.85,-0.0166,0,0,0,0,0,99.9,0,28.1,28.3,71.6,1002.4,66.48,31040,0,0,0,0,135
2021/7/8 3:50,189,189.16,15177,29.68,6.85,0.0064,0,0,0,0,0,99.9,0,28.1,28.2,72.3,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 4:00,189,189.167,15178,29.65,6.85,-0.0027,0,0,0,0,0,99.9,0,27.8,28,74.2,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 4:10,189,189.174,15179,29.57,6.85,0.0105,0,0,0,0,0,99.9,0,27.3,27.4,76.2,1002,66.48,31040,0,0,0,0,135
2021/7/8 4:20,189,189.181,15180,29.47,6.85,-0.0174,0,0,0,0,0,99.9,0,27.4,27.4,76.3,1001.9,66.48,31040,0,0,0,0,135.6
2021/7/8 4:30,189,189.188,15181,29.39,6.85,-0.0151,0,-6999,0,0,0,99.9,0,27.4,27.5,75.7,1001.9,66.48,31040,0,0,0,0,135.6
2021/7/8 4:40,189,189.194,15182,29.32,6.85,0.0109,0,-6999,0,0,0,99.9,0,27.2,27.2,77.3,1001.9,66.48,31040,0,0,0,0,135.6
2021/7/8 4:50,189,189.201,15183,29.23,6.85,0.0098,0,-6999,-6999,-6999,0,99.9,0,26.8,26.9,78.8,1001.9,66.48,31040,0,0,0,0,135.6
2021/7/8 5:00,189,189.208,15184,29.09,6.85,-0.0123,0,-6999,-6999,-6999,0,99.9,0,27,26.9,77.6,1001.7,66.48,31040,0,0,0,0,135.6
2021/7/8 5:10,189,189.215,15185,28.99,6.85,-0.0124,0,-6999,-6999,-6999,-6999,-6999,0,27.2,27.2,76.3,1001.5,66.48,31040,0,0,0,0,135.6
2021/7/8 5:20,189,189.222,15186,28.94,6.85,-0.0061,0,-6999,-6999,-6999,-6999,-6999,-6999,27.2,27.3,75.9,1001.6,66.48,31040,0,0,0,0,135.6
2021/7/8 5:30,189,189.229,15187,28.9,6.85,0.0034,0,0,0,0,0,99.9,0,27.3,27.3,75.8,1001.6,66.48,31040,0,0,0,0,135
2021/7/8 5:40,189,189.236,15188,28.87,6.85,0.0107,0,-6999,0,0,0,99.9,0,27.4,27.4,75,1001.5,66.48,31040,0,0,0,0,135.6
2021/7/8 5:50,189,189.243,15189,28.87,6.85,0.0021,0,-6999,0,0,0,99.9,0,27.4,27.5,74.6,1001.3,66.48,31040,0,0,0,0,135.6
2021/7/8 6:00,189,189.25,15190,28.87,6.85,-0.0079,0,-6999,-6999,0,0,99.9,0,27.5,27.5,73.7,1001.3,66.48,31040,0,0,0,0,135.6
2021/7/8 6:10,189,189.257,15191,28.87,6.85,-0.0045,0,-6999,-6999,-6999,0,99.9,0,27.6,27.7,72.9,1001.3,66.48,31040,0,0,0,0,135.6
2021/7/8 6:20,189,189.264,15192,28.9,6.85,-0.0185,0,0,0,0,0,99.9,0,27.8,27.9,71.8,1001.3,66.48,31040,0,0,0,0,135
2021/7/8 6:30,189,189.271,15193,28.93,6.85,-0.0043,0,-6999,-6999,-6999,-6999,-6999,0,27.8,27.9,71.9,1001.5,66.48,31040,0,0,0,0,135.6
2021/7/8 6:40,189,189.278,15194,28.97,6.85,-0.0088,0,-6999,-6999,-6999,-6999,-6999,-6999,28,28.1,70.5,1001.5,66.48,31040,0,0,0,0,135.6
2021/7/8 6:50,189,189.285,15195,29,6.85,-0.0099,0,-6999,-6999,-6999,-6999,-6999,-6999,28,28.2,69.3,1001.4,66.48,31040,0,0,0,0,135.6
2021/7/8 7:00,189,189.292,15196,29.04,6.85,0.0005,0,0,0,0,0,99.9,0,28.2,28.3,68.8,1001.3,66.48,31040,0,0,0,0,135
2021/7/8 7:10,189,189.299,15197,29.08,6.85,0.0029,0,0,0,0,0,99.9,0,28.1,28.2,69.3,1001.2,66.48,31040,0,0,0,0,135
2021/7/8 7:20,189,189.306,15198,29.1,6.85,0.0069,0,0,0,0,0,99.9,0,28.2,28.2,68.6,1001.3,66.48,31040,0,0,0,0,135
2021/7/8 7:30,189,189.312,15199,29.13,6.85,0.0208,0,0,0,0,0,99.9,0,28.3,28.4,67.7,1001.4,66.48,31040,0,0,0,0,135
2021/7/8 7:40,189,189.319,15200,29.15,6.85,0.0687,0,0,0,0,0,99.9,0,28.4,28.5,67.2,1001.5,66.48,31040,0,0,0,0,135
2021/7/8 7:50,189,189.326,15201,29.17,6.85,0.0862,0,0,0,0,0,99.9,0,28.3,28.5,68.1,1001.7,66.48,31040,0,0,0,0,135
2021/7/8 8:00,189,189.333,15202,29.19,6.85,0.2077,0,0,0,0,0,99.9,0,28.3,28.4,68.7,1001.7,66.48,31040,0,0,0,0,135
2021/7/8 8:10,189,189.34,15203,29.21,6.85,0.1969,0,0,0,0,0,99.9,0,28.2,28.4,69,1001.8,66.48,31040,0,0,0,0,135
2021/7/8 8:20,189,189.347,15204,29.24,6.85,0.3753,0,0,0,0,0,99.9,0,28.4,28.5,67.9,1001.9,66.48,31040,0,0,0,0,135
2021/7/8 8:30,189,189.354,15205,29.27,6.85,0.604,0,0,0,0,0,99.9,0,28.4,28.5,68.2,1001.9,66.48,31040,0,0,0,0,135
2021/7/8 8:40,189,189.361,15206,29.33,6.85,0.3955,0,0,0,0,0,99.9,0,28.4,28.6,68.4,1002,66.48,31040,0,0,0,0,135
2021/7/8 8:50,189,189.368,15207,29.39,6.85,0.3594,0,0,0,0,0,99.9,0,28.4,28.6,68.6,1002.1,66.48,31040,0,0,0,0,135
2021/7/8 9:00,189,189.375,15208,29.43,6.85,0.4571,0,0,0,0,0,99.9,0,28.4,28.6,68.1,1002,66.48,31040,0,0,0,0,135
2021/7/8 9:10,189,189.382,15209,29.48,6.85,0.5471,0,0,0,0,0,99.9,0,28.5,28.6,67.8,1002,66.48,31040,0,0,0,0,135
2021/7/8 9:20,189,189.389,15210,29.54,6.85,0.8633,0,0,0,0,0,99.9,0,28.5,28.7,68,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 9:30,189,189.396,15211,29.61,6.85,1.2388,0,0,0,0,0,99.9,0,28.5,28.7,68.2,1002.1,66.48,31040,0,0,0,0,135
2021/7/8 9:40,189,189.403,15212,29.77,6.85,1.8719,0,0,0,0,0,99.9,0,28.7,28.9,67.1,1002.1,66.48,31040,0,0,0,0,135
2021/7/8 9:50,189,189.41,15213,30.02,6.85,1.5397,0,0,0,0,0,99.9,0,29,29.2,66.3,1002.3,66.48,31040,0,0,0,0,135
2021/7/8 10:00,189,189.417,15214,30.27,6.85,1.3184,0,0,0,0,0,99.9,0,29,29.3,66.4,1002.4,66.48,31040,0,0,0,0,135
2021/7/8 10:10,189,189.424,15215,30.48,6.85,2.3424,0,0,0,0,0,99.9,0,28.8,29.2,67.2,1002.4,66.48,31040,0,0,0,0,135
2021/7/8 10:20,189,189.431,15216,30.63,6.85,1.7902,0,0,0,0,0,99.9,0,28.9,29.2,67.1,1002.3,66.48,31040,0,0,0,0,135
2021/7/8 10:30,189,189.438,15217,30.75,6.85,1.7322,0,0,0,0,0,99.9,0,28.8,29.1,67.7,1002.3,66.48,31040,0,0,0,0,135
2021/7/8 10:40,189,189.444,15218,30.82,6.85,1.8587,0,0,0,0,0,99.9,0,28.8,29.1,67.5,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 10:50,189,189.451,15219,30.86,6.86,2.8273,0,0,0,0,0,99.9,0,28.9,29.1,68.1,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 11:00,189,189.458,15220,30.99,6.86,3.6416,0,0,0,0,0,99.9,0,29.2,29.5,67.3,1002.3,66.48,31040,0,0,0,0,135
2021/7/8 11:10,189,189.465,15221,31.27,6.86,3.4358,0,0,0,0,0,99.9,0,29.2,29.6,67.5,1002.3,66.48,31040,0,0,0,0,135
2021/7/8 11:20,189,189.472,15222,31.48,6.86,1.9322,0,0,0,0,0,99.9,0,29.2,29.5,67.8,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 11:30,189,189.479,15223,31.58,6.86,1.5725,0,0,0,0,0,99.9,0,28.9,29.3,69.1,1002.4,66.48,31040,0,0,0,0,135
2021/7/8 11:40,189,189.486,15224,31.59,6.86,3.0447,0,0,0,0,0,99.9,0,28.9,29.2,69.6,1002.2,66.48,31040,0,0,0,0,135
2021/7/8 11:50,189,189.493,15225,31.61,6.86,2.3878,0,0,0,0,0,99.9,0,28.9,29.2,70.3,1002.3,66.48,31040,0,0,0,0,135
2021/7/8 12:00,189,189.5,15226,31.69,6.86,3.7045,0,0,0,0,0,99.9,0,29,29.3,69.8,1002,66.48,31040,0,0,0,0,135
2021/7/8 12:10,189,189.507,15227,31.88,6.86,7.3283,0,0,0,0,0,99.9,0,29.5,29.9,68.8,1002,66.48,31040,0,0,0,0,135
2021/7/8 12:20,189,189.514,15228,32.32,6.86,4.6348,0,0,0,0,0,99.9,0,29.4,30.1,68.7,1001.9,66.48,31040,0,0,0,0,135
2021/7/8 12:30,189,189.521,15229,32.66,6.86,4.388,0,0,0,0,0,99.9,0,29.5,30,68,1001.9,66.48,31040,0,0,0,0,135
2021/7/8 12:40,189,189.528,15230,32.94,6.86,2.7105,0,0,0,0,0,99.9,0,29.5,30,67.9,1002,66.48,31040,0,0,0,0,135
