time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/2/22 2:40,53,53.111,379,15.63,6.83,-6999,-6999,128,279,347,0.1,3.6,7.5,15.4,15.5,50.9,1016.9,298.37,27180,0,0.1,0,0,107
2020/2/22 2:50,53,53.118,380,15.6,6.83,-6999,-6999,61,278,112,0.5,2.9,6.9,15.2,15.3,53.2,1016.6,298.37,27230,0.1,0.1,0,0,107
2020/2/22 3:00,53,53.125,381,15.46,6.83,-6999,-6999,99,285,353,0.1,2.9,6.4,14.9,14.9,58,1016.5,298.41,27450,0.2,0.1,0,0,107
2020/2/22 3:10,53,53.132,382,15.24,6.83,-6999,-6999,6,278,103,0.2,3.4,6,14.5,14.5,60.7,1016.3,298.43,27580,0,0.1,0,0,107
2020/2/22 3:20,53,53.139,383,15.02,6.83,-6999,-6999,232,278,331,1.2,4.8,10.7,14.2,14.2,62.6,1016.3,298.5,27890,0.2,0.1,0,0,10
2020/2/22 3:30,53,53.146,384,14.71,6.83,-6999,-6999,203,272,312,2.2,6.6,11.5,14,14,65.5,1017.1,299.06,28450,7.4,0.1,0,0,10
2020/2/22 3:40,53,53.153,385,14.31,6.83,-6999,-6999,61,299,277,0.1,2.3,8.1,13.5,13.5,77.4,1016.9,300.68,29050,4.8,0.1,0,0,107
2020/2/22 3:50,53,53.16,386,14.03,6.83,-6999,-6999,146,271,350,0.1,4.7,14.7,13.9,13.7,76.4,1016.7,303.93,29650,29.1,0.1,0,0,1
2020/2/22 4:00,53,53.167,387,13.84,6.83,-6999,-6999,198,267,337,1.3,6.1,13.6,13.8,13.7,76.3,1017,305.9,30250,8.4,0.1,0,0,10
2020/2/22 4:10,53,53.174,388,13.7,6.83,-6999,-6999,196,275,344,0.4,5.3,11,13.3,13.4,80.6,1017.2,306.97,30850,7.3,0.1,0,0,10
2020/2/22 4:20,53,53.181,389,13.59,6.83,-6999,-6999,108,272,351,0.2,2.9,7.4,13.3,13.3,82.7,1017.1,309.45,31450,17.4,0.1,0,0,10
2020/2/22 4:30,53,53.188,390,13.52,6.83,-6999,-6999,32,269,147,0.5,3.9,8.4,13.3,13.3,82.2,1016.8,310.22,32030,1.2,0.1,0,0,107
2020/2/22 4:40,53,53.194,391,13.5,6.83,-6999,-6999,87,266,343,0.8,6,12.9,14,13.8,76.1,1016.7,310.39,32540,1.2,0.1,0,0,10
2020/2/22 4:50,53,53.201,392,13.51,6.83,-6999,-6999,149,272,340,0.9,5.3,11.8,14,14,76.2,1016.7,310.58,33050,1,0.1,0,0,10
2020/2/22 5:00,53,53.208,393,13.53,6.83,-6999,-6999,119,270,356,0.6,4.8,10.1,14,14,76.4,1016.8,310.61,33280,0.4,0.1,0,0,10
2020/2/22 5:10,53,53.215,394,13.53,6.83,-6999,-6999,209,274,344,1.7,4.5,8.1,13.9,13.9,77.1,1016.7,310.79,33840,1,0.1,0,0,107
2020/2/22 5:20,53,53.222,395,13.5,6.83,-6999,-6999,204,274,325,1.2,4.7,10.7,13.8,13.8,76.3,1016.6,311.03,34350,0.2,0.1,0,0,10
2020/2/22 5:30,53,53.229,396,13.46,6.83,-6999,-6999,93,267,331,0.6,6,12.7,13.8,13.8,73.4,1016.3,311.21,34890,1,0.1,0,0,10
2020/2/22 5:40,53,53.236,397,13.43,6.83,-6999,-6999,110,268,329,0.7,5.9,12.1,13.8,13.8,75.3,1016.7,311.25,35090,0,0.1,0,0,10
2020/2/22 5:50,53,53.243,398,13.39,6.83,-6999,-6999,130,268,332,0.7,6.5,13,13.8,13.9,73.6,1016.4,311.31,35430,0,0.1,0,0,10
2020/2/22 6:00,53,53.25,399,13.35,6.83,-6999,-6999,119,267,352,0.4,5.3,12.7,13.8,13.8,74.4,1016.5,311.46,35920,0.6,0.1,0,0,10
2020/2/22 6:10,53,53.257,400,13.3,6.83,-6999,-6999,72,265,337,0.3,5.5,11.2,13.7,13.7,74.6,1016.3,311.64,36470,1.2,0.1,0,0,10
2020/2/22 6:20,53,53.264,401,13.26,6.83,-6999,-6999,40,267,76,0.5,5,12.8,13.9,13.8,75.5,1016.4,311.66,36620,0,0.1,0,0,10
2020/2/22 6:30,53,53.271,402,13.27,6.83,-6999,-6999,204,269,349,0.4,5.7,11.1,13.9,13.9,75.4,1016.5,311.67,36690,0,0.1,0,0,10
2020/2/22 6:40,53,53.278,403,13.29,6.83,-6999,-6999,116,268,354,0.5,5.4,13.6,13.8,13.8,75.6,1016.7,311.82,36970,2.3,0.1,0,0,10
2020/2/22 6:50,53,53.285,404,13.28,6.83,-6999,-6999,109,270,357,0.5,5.4,11.1,13.6,13.7,76.5,1016.9,311.99,37500,2.5,0.1,0,0,10
2020/2/22 7:00,53,53.292,405,13.24,6.83,-6999,-6999,204,272,335,1.1,3.9,8.2,13.3,13.4,80.4,1017.4,312.48,38080,1.1,0.1,0,0,107
2020/2/22 7:10,53,53.299,406,13.16,6.83,-6999,-6999,9,271,143,0.4,3.6,7.6,13.1,13.1,82.1,1017.5,312.72,38530,0.1,0.1,0,0,107
2020/2/22 7:20,53,53.306,407,13.1,6.83,-6999,-6999,9,272,65,0.1,3.3,6.9,13,13.1,81.9,1017.5,312.72,38540,0,0.1,0,0,107
2020/2/22 7:30,53,53.312,408,13.06,6.83,-6999,-6999,38,267,99,0.3,3,7.7,13,13.1,80.3,1017.7,312.72,38540,0,0.1,0,0,107
2020/2/22 7:40,53,53.319,409,13.01,6.83,-6999,-6999,19,279,92,0.2,3.6,9.1,13,13.1,76.9,1017.8,312.72,38540,0,0.1,0,0,107
2020/2/22 7:50,53,53.326,410,12.95,6.83,-6999,-6999,202,274,354,1.1,4.8,11.2,13.1,13.2,76.1,1017.9,312.72,38540,0,0.1,0,0,10
2020/2/22 8:00,53,53.333,411,12.93,6.83,-6999,-6999,99,281,108,0.2,3.7,9.8,13.2,13.2,75.6,1018.1,312.72,38540,0,0.1,0,0,107
2020/2/22 8:10,53,53.34,412,12.93,6.83,-6999,-6999,98,274,358,0.1,3.1,8.5,13.2,13.3,75,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/22 8:20,53,53.347,413,12.96,6.83,-6999,-6999,39,274,75,0.3,4,9.1,13.2,13.4,74,1018.5,312.72,38540,0,0.1,0,0,107
2020/2/22 8:30,53,53.354,414,13.03,6.83,-6999,-6999,6,271,88,0.3,3.4,7,13.2,13.4,70.5,1018.6,312.72,38540,0,0.1,0,0,107
2020/2/22 8:40,53,53.361,415,13.09,6.83,-6999,-6999,30,273,86,0.2,3.7,8.8,13.1,13.4,71,1019,312.72,38540,0,0.1,0,0,107
2020/2/22 8:50,53,53.368,416,13.1,6.83,-6999,-6999,0,277,173,0.2,3.1,7.2,13.1,13.3,70.7,1019.2,312.72,38540,0,0.1,0,0,107
2020/2/22 9:00,53,53.375,417,13.1,6.83,-6999,-6999,30,277,99,0.3,3.6,10,13.2,13.3,67.8,1019.3,312.72,38540,0,0.1,0,0,10
2020/2/22 9:10,53,53.382,418,13.11,6.83,-6999,-6999,107,275,330,0.1,3.1,8.2,13.2,13.3,67,1019.6,312.72,38540,0,0.1,0,0,107
2020/2/22 9:20,53,53.389,419,13.13,6.83,-6999,-6999,36,283,112,0.2,3.6,8.4,13.2,13.4,66.6,1019.6,312.72,38540,0,0.1,0,0,107
2020/2/22 9:30,53,53.396,420,13.35,6.83,-6999,-6999,13,274,101,0.1,3.5,8.5,13.3,13.6,65.7,1019.6,312.72,38540,0,0.1,0,0,107
2020/2/22 9:40,53,53.403,421,13.46,6.83,-6999,-6999,159,275,337,0.2,2.7,9.5,13.2,13.5,63.5,1019.7,312.72,38540,0,0.1,0,0,107
2020/2/22 9:50,53,53.41,422,13.46,6.83,-6999,-6999,74,277,92,0.2,3.6,8.6,13.2,13.5,62.5,1019.8,312.72,38540,0,0.1,0,0,107
2020/2/22 10:00,53,53.417,423,13.46,6.83,-6999,-6999,12,275,103,0.2,3.5,9.1,13.2,13.5,62.3,1019.8,312.72,38540,0,0.1,0,0,107
2020/2/22 10:10,53,53.424,424,13.55,6.83,-6999,-6999,4,272,63,0.1,3.6,9.7,13.4,13.6,62.1,1020,312.72,38540,0,0.1,0,0,107
2020/2/22 10:20,53,53.431,425,13.68,6.83,-6999,-6999,20,282,124,0.2,3.8,9.9,13.3,13.5,64.7,1020.1,312.72,38540,0,0.1,0,0,107
2020/2/22 10:30,53,53.438,426,13.98,6.83,-6999,-6999,100,284,348,0.3,3.2,8.7,13.4,13.7,65,1020.2,312.72,38540,0,0.1,0,0,107
2020/2/22 10:40,53,53.444,427,15.2,6.83,-6999,-6999,31,279,104,0.3,3.9,9.8,13.8,14.4,61.3,1020.2,312.72,38540,0,0.1,0,0,107
2020/2/22 10:50,53,53.451,428,16.38,6.83,-6999,-6999,100,273,357,0.2,4.5,11.5,14,14.5,55.2,1020.2,312.72,38540,0,0.1,0,0,10
2020/2/22 11:00,53,53.458,429,17.25,6.83,-6999,-6999,42,275,184,0.6,5.7,12.5,14,14.5,52.6,1020.2,312.72,38540,0,0.1,0,0,10
2020/2/22 11:10,53,53.465,430,17.96,6.83,-6999,-6999,90,273,344,0.3,4.9,12.6,14,14.7,51.9,1020.3,312.72,38540,0,0.1,0,0,10
2020/2/22 11:20,53,53.472,431,18.44,6.83,-6999,-6999,30,275,130,0.3,4.7,11.4,14.2,14.7,49.7,1020.4,312.72,38540,0,0.1,0,0,10
2020/2/22 11:30,53,53.479,432,18.95,6.83,-6999,-6999,41,276,83,0.3,3.8,9.3,14.1,14.9,49,1020.4,312.72,38540,0,0.1,0,0,107
2020/2/22 11:40,53,53.486,433,19.5,6.83,-6999,-6999,143,280,353,0.3,3.9,10.4,14.1,14.9,44.5,1020.4,312.72,38540,0,0.1,0,0,10
2020/2/22 11:50,53,53.493,434,19.69,6.84,-6999,-6999,40,278,132,0.2,4.3,11.3,14,14.8,43.5,1020.4,312.72,38540,0,0.1,0,0,10
2020/2/22 12:00,53,53.5,435,19.88,6.84,-6999,-6999,7,279,185,0.2,3.8,9.6,14.4,15,41.3,1020.3,312.72,38540,0,0.1,0,0,107
2020/2/22 12:10,53,53.507,436,20.14,6.84,-6999,-6999,57,282,85,0.3,3.7,12.5,14.4,15.2,36.9,1020.2,312.72,38540,0,0.1,0,0,10
2020/2/22 12:20,53,53.514,437,20.33,6.84,-6999,-6999,86,275,337,0.2,4.5,11.2,14.4,15,38.7,1020.2,312.72,38540,0,0.1,0,0,10
2020/2/22 12:30,53,53.521,438,20.32,6.84,-6999,-6999,95,283,114,0.3,4.2,12.4,14.4,15.1,35.5,1020.1,312.72,38540,0,0.1,0,0,10
2020/2/22 12:40,53,53.528,439,20.21,6.84,-6999,-6999,10,278,89,0.3,5.5,12.3,13.9,14.7,38.3,1020,312.72,38540,0,0.1,0,0,10
2020/2/22 12:50,53,53.535,440,20.07,6.84,-6999,-6999,47,280,132,0.4,5.1,13.9,14.1,14.7,35.4,1020,312.72,38540,0,0.1,0,0,10
2020/2/22 13:00,53,53.542,441,19.97,6.84,-6999,-6999,96,274,307,0.3,5.1,13.8,14.2,14.7,36.1,1020,312.72,38540,0,0.1,0,0,10
2020/2/22 13:10,53,53.549,442,19.87,6.84,-6999,-6999,18,278,156,0.3,5.5,12.4,13.9,14.5,35.9,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 13:20,53,53.556,443,19.8,6.84,-6999,-6999,24,274,154,0.3,5.5,11.8,13.7,14.4,34.8,1019.9,312.72,38540,0,0.1,0,0,10
2020/2/22 13:30,53,53.562,444,19.81,6.84,-6999,-6999,95,276,97,0.2,5.4,10.9,13.7,14.3,34.7,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 13:40,53,53.569,445,19.84,6.84,-6999,-6999,149,274,354,0.5,5.3,12,13.7,14.2,36.1,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 13:50,53,53.576,446,19.76,6.84,-6999,-6999,62,276,88,0.4,4.4,10.1,13.7,14.3,35.2,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 14:00,53,53.583,447,19.62,6.84,-6999,-6999,69,277,121,0.4,4.7,10,13.6,14.2,36.5,1019.6,312.72,38540,0,0.1,0,0,10
2020/2/22 14:10,53,53.59,448,19.55,6.84,-6999,-6999,22,276,139,0.4,4.3,10.4,13.6,14.2,36.1,1019.5,312.72,38540,0,0.1,0,0,10
2020/2/22 14:20,53,53.597,449,19.43,6.84,-6999,-6999,92,279,292,0.2,5.2,14.2,13.4,14,38,1019.5,312.72,38540,0,0.1,0,0,10
2020/2/22 14:30,53,53.604,450,19.32,6.84,-6999,-6999,113,274,354,0.4,4.8,11.7,13.4,14.1,36.5,1019.5,312.72,38540,0,0.1,0,0,10
2020/2/22 14:40,53,53.611,451,19.11,6.84,-6999,-6999,73,276,356,0.2,4.7,13.2,13.6,14,36.1,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 14:50,53,53.618,452,18.92,6.84,-6999,-6999,4,279,63,0.3,3.9,10.2,13.5,14.1,38.6,1019.6,312.72,38540,0,0.1,0,0,10
2020/2/22 15:00,53,53.625,453,18.89,6.84,-6999,-6999,18,281,140,0.2,4.3,11.4,13.3,14,35.3,1019.6,312.72,38540,0,0.1,0,0,10
2020/2/22 15:10,53,53.632,454,18.93,6.84,-6999,-6999,101,273,315,0.3,4.5,10.8,13.1,13.7,37,1019.6,312.72,38540,0,0.1,0,0,10
2020/2/22 15:20,53,53.639,455,18.77,6.84,-6999,-6999,17,276,117,0.4,5.1,12.2,13,13.5,38.6,1019.5,312.72,38540,0,0.1,0,0,10
2020/2/22 15:30,53,53.646,456,18.46,6.83,-6999,-6999,104,287,346,0.2,4,10.3,13.4,13.8,34.2,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 15:40,53,53.653,457,18.27,6.83,-6999,-6999,94,284,99,0.2,3.9,11.4,13,13.6,37.1,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 15:50,53,53.66,458,18.08,6.83,-6999,-6999,28,299,168,0.1,4,10.4,13,13.5,37.6,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 16:00,53,53.667,459,17.73,6.83,-6999,-6999,144,278,344,0.6,4.4,10.3,13,13.5,37.4,1019.3,312.72,38540,0,0.1,0,0,10
2020/2/22 16:10,53,53.674,460,17.14,6.83,-6999,-6999,11,279,102,0.2,4.6,12.4,12.7,13.3,36.2,1019.3,312.72,38540,0,0.1,0,0,10
2020/2/22 16:20,53,53.681,461,16.45,6.83,-6999,-6999,180,277,353,0.6,5.1,11.3,12.5,12.9,38.3,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 16:30,53,53.688,462,15.97,6.83,-6999,-6999,26,274,90,0.3,4.4,12.1,12.6,13,39.7,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 16:40,53,53.694,463,15.55,6.83,-6999,-6999,131,277,345,0.3,5.1,13.6,12.3,12.8,38.1,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 16:50,53,53.701,464,15.21,6.83,-6999,-6999,3,279,122,0.4,4.8,15.5,12.1,12.5,39.1,1019.4,312.72,38540,0,0.1,0,0,10
2020/2/22 17:00,53,53.708,465,14.84,6.83,-6999,-6999,14,279,71,0.2,4.4,10.5,12,12.3,39,1019.5,312.72,38540,0,0.1,0,0,10
2020/2/22 17:10,53,53.715,466,14.53,6.83,-6999,-6999,91,278,339,0.2,5,11.4,12,12.2,38.1,1019.6,312.72,38540,0,0.1,0,0,10
2020/2/22 17:20,53,53.722,467,14.22,6.83,-6999,-6999,28,280,94,0.2,4.1,12.7,11.9,12.1,37.4,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 17:30,53,53.729,468,13.97,6.83,-6999,-6999,30,278,122,0.2,3.8,9.9,11.8,12,38.4,1019.8,312.72,38540,0,0.1,0,0,107
2020/2/22 17:40,53,53.736,469,13.73,6.83,-6999,-6999,38,279,182,0.4,4.6,11.9,11.6,11.8,37.4,1019.7,312.72,38540,0,0.1,0,0,10
2020/2/22 17:50,53,53.743,470,13.46,6.83,-6999,-6999,134,284,306,0.2,3.9,11.3,11.5,11.7,37.2,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 18:00,53,53.75,471,13.24,6.83,-6999,-6999,43,278,95,0.4,4.4,11.7,11.4,11.6,40.8,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 18:10,53,53.757,472,13.06,6.83,-6999,-6999,112,283,116,0.3,3.5,12.3,11.4,11.6,40.6,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 18:20,53,53.764,473,12.9,6.83,-6999,-6999,0,279,96,0.3,4.2,9.9,11.5,11.6,40.8,1019.9,312.72,38540,0,0.1,0,0,107
2020/2/22 18:30,53,53.771,474,12.75,6.83,-6999,-6999,28,274,96,0.3,5.7,13.7,11.5,11.6,40.9,1019.8,312.72,38540,0,0.1,0,0,10
2020/2/22 18:40,53,53.778,475,12.6,6.83,-6999,-6999,50,277,112,0.4,4.9,10.9,11.5,11.6,39,1020.1,312.72,38540,0,0.1,0,0,10
2020/2/22 18:50,53,53.785,476,12.51,6.83,-6999,-6999,35,281,119,0.3,5.3,13.1,11.5,11.6,38.3,1020.2,312.72,38540,0,0.1,0,0,10
2020/2/22 19:00,53,53.792,477,12.42,6.83,-6999,-6999,55,283,89,0.3,3.6,8.9,11.4,11.6,39.4,1020.2,312.72,38540,0,0.1,0,0,107
2020/2/22 19:10,53,53.799,478,12.35,6.83,-6999,-6999,68,277,333,0.1,4,10.3,11.5,11.6,40.2,1020.1,312.72,38540,0,0.1,0,0,10
2020/2/22 19:20,53,53.806,479,12.28,6.83,-6999,-6999,6,277,166,0.7,4.8,10.5,11.4,11.6,38.9,1020.2,312.72,38540,0,0.1,0,0,10
2020/2/22 19:30,53,53.812,480,12.21,6.83,-6999,-6999,12,276,101,0.4,5.7,14.1,11.4,11.5,38.7,1020.4,312.72,38540,0,0.1,0,0,10
2020/2/22 19:40,53,53.819,481,12.12,6.83,-6999,-6999,5,280,89,0.3,5.1,13.9,11.3,11.5,40.1,1020.4,312.72,38540,0,0.1,0,0,10
2020/2/22 19:50,53,53.826,482,12.01,6.83,-6999,-6999,20,281,123,0.4,4.5,11.5,11.4,11.5,42,1020.6,312.72,38540,0,0.1,0,0,10
2020/2/22 20:00,53,53.833,483,11.96,6.83,-6999,-6999,3,276,180,0.4,4.9,12.6,11.4,11.5,42.1,1020.8,312.72,38540,0,0.1,0,0,10
2020/2/22 20:10,53,53.84,484,11.93,6.83,-6999,-6999,140,282,355,0.2,4.1,10.5,11.4,11.5,41.2,1020.8,312.72,38540,0,0.1,0,0,10
2020/2/22 20:20,53,53.847,485,11.94,6.83,-6999,-6999,112,282,120,0.1,3.8,10.7,11.4,11.5,42.2,1020.8,312.72,38540,0,0.1,0,0,10
2020/2/22 20:30,53,53.854,486,11.95,6.83,-6999,-6999,5,284,103,0.1,3.7,9.9,11.3,11.5,43.8,1020.7,312.72,38540,0,0.1,0,0,107
2020/2/22 20:40,53,53.861,487,11.89,6.83,-6999,-6999,1,282,125,0.4,4.8,16.7,11.3,11.4,37.9,1020.7,312.72,38540,0,0.1,0,0,10
2020/2/22 20:50,53,53.868,488,11.77,6.83,-6999,-6999,25,279,98,0.2,3.5,8,11.2,11.3,40.1,1020.8,312.72,38540,0,0.1,0,0,107
2020/2/22 21:00,53,53.875,489,11.66,6.83,-6999,-6999,124,283,349,0.3,4,11.3,11.2,11.2,38.6,1020.8,312.72,38540,0,0.1,0,0,10
2020/2/22 21:10,53,53.882,490,11.57,6.83,-6999,-6999,17,286,81,0.2,3.7,11.6,11.2,11.3,42.5,1020.9,312.72,38540,0,0.1,0,0,10
2020/2/22 21:20,53,53.889,491,11.53,6.83,-6999,-6999,100,281,102,0.1,4.1,13,11.2,11.2,40.8,1020.9,312.72,38540,0,0.1,0,0,10
2020/2/22 21:30,53,53.896,492,11.52,6.83,-6999,-6999,10,277,122,0.3,5.7,13.8,11.1,11.2,42.3,1020.9,312.72,38540,0,0.1,0,0,10
2020/2/22 21:40,53,53.903,493,11.49,6.83,-6999,-6999,15,275,177,0.3,5.9,13.9,11,11.2,43.7,1020.9,312.72,38540,0,0.1,0,0,10
2020/2/22 21:50,53,53.91,494,11.45,6.83,-6999,-6999,104,282,338,0.2,4.9,10.1,11,11.2,44.3,1020.9,312.72,38540,0,0.1,0,0,10
2020/2/22 22:00,53,53.917,495,11.39,6.83,-6999,-6999,80,281,178,0.2,4,11.8,10.9,11.1,43.7,1021.1,312.72,38540,0,0.1,0,0,10
2020/2/22 22:10,53,53.924,496,11.29,6.83,-6999,-6999,78,280,349,0.1,4.2,9.3,10.8,10.9,41.8,1021.2,312.72,38540,0,0.1,0,0,107
2020/2/22 22:20,53,53.931,497,11.16,6.83,-6999,-6999,27,293,103,0.2,3.5,10.9,10.6,10.7,42.4,1021.4,312.72,38540,0,0.1,0,0,10
2020/2/22 22:30,53,53.938,498,11.02,6.83,-6999,-6999,65,281,114,0.4,4.6,12.2,10.6,10.7,42.6,1021.3,312.72,38540,0,0.1,0,0,10
2020/2/22 22:40,53,53.944,499,10.89,6.83,-6999,-6999,23,285,74,0.1,3.9,11.9,10.5,10.6,42.8,1021.2,312.72,38540,0,0.1,0,0,10
2020/2/22 22:50,53,53.951,500,10.77,6.83,-6999,-6999,119,281,319,0.1,4.6,13.5,10.5,10.6,42.9,1021.2,312.72,38540,0,0.1,0,0,10
2020/2/22 23:00,53,53.958,501,10.65,6.82,-6999,-6999,31,284,75,0.1,3.1,8.6,10.3,10.4,42.7,1021.4,312.72,38540,0,0.1,0,0,107
2020/2/22 23:10,53,53.965,502,10.54,6.82,-6999,-6999,102,287,236,0.2,4.2,12.5,10.3,10.4,42.7,1021.4,312.72,38540,0,0.1,0,0,10
2020/2/22 23:20,53,53.972,503,10.43,6.83,-6999,-6999,37,287,108,0.3,4.1,12.2,10.2,10.3,40.2,1021.5,312.72,38540,0,0.1,0,0,10
2020/2/22 23:30,53,53.979,504,10.33,6.82,-6999,-6999,6,280,121,0.4,4,12.1,10.1,10.2,41.7,1021.6,312.72,38540,0,0.1,0,0,10
2020/2/22 23:40,53,53.986,505,10.22,6.82,-6999,-6999,95,281,332,0.3,4.6,11.9,9.9,10.1,39.8,1021.8,312.72,38540,0,0.1,0,0,107
2020/2/22 23:50,53,53.993,506,10.1,6.82,-6999,-6999,192,277,356,0.3,4.7,10.6,9.8,9.9,40.5,1021.8,312.72,38540,0,0.1,0,0,107
2020/2/23 0:00,54,54,507,9.99,6.82,-6999,-6999,31,279,118,0.2,3.8,10.7,9.7,9.8,42,1021.8,312.72,38540,0,0.1,0,0,107
2020/2/23 0:10,54,54.007,508,9.89,6.83,-6999,-6999,140,279,350,0.1,4.1,9.6,9.7,9.8,43.9,1021.6,312.72,38540,0,0.1,0,0,107.4
2020/2/23 0:20,54,54.014,509,9.8,6.82,-6999,-6999,76,280,330,0.2,5.1,12.6,9.6,9.7,42.9,1021.6,312.72,38540,0,0.1,0,0,107
2020/2/23 0:30,54,54.021,510,9.7,6.82,-6999,-6999,173,279,324,0.3,4.4,10.3,9.5,9.6,41.2,1021.4,312.72,38540,0,0.1,0,0,107
2020/2/23 0:40,54,54.028,511,9.6,6.82,-6999,-6999,181,274,346,0.9,5,11.4,9.4,9.5,41.3,1021.4,312.72,38540,0,0.1,0,0,107
2020/2/23 0:50,54,54.035,512,9.49,6.82,-6999,-6999,13,278,111,0.1,4.3,10.6,9.3,9.4,43.3,1021.3,312.72,38540,0,0.1,0,0,107
2020/2/23 1:00,54,54.042,513,9.38,6.82,-6999,-6999,24,276,130,0.5,3.9,13.5,9.3,9.3,42.6,1021.5,312.72,38540,0,0.1,0,0,107
2020/2/23 1:10,54,54.049,514,9.28,6.82,-6999,-6999,26,277,124,0.1,2.7,7,9.2,9.2,42.6,1021.5,312.72,38540,0,0.1,0,0,107.4
2020/2/23 1:20,54,54.056,515,9.18,6.82,-6999,-6999,106,279,356,0.1,3.5,9.8,9.2,9.2,44,1021.8,312.72,38540,0,0.1,0,0,107.4
2020/2/23 1:30,54,54.062,516,9.09,6.82,-6999,-6999,9,281,98,0.3,2.7,6.6,9,9.1,42.4,1021.8,312.72,38540,0,0.1,0,0,107.4
2020/2/23 1:40,54,54.069,517,8.97,6.82,-6999,-6999,36,284,88,0.2,2.9,10.1,9,9,42.9,1021.8,312.72,38540,0,0.1,0,0,107
2020/2/23 1:50,54,54.076,518,8.88,6.82,-6999,-6999,106,279,331,0.2,3.1,6.7,8.9,9,46.8,1021.9,312.72,38540,0,0.1,0,0,107.4
2020/2/23 2:00,54,54.083,519,8.8,6.82,-6999,-6999,83,285,102,0.2,3.4,10.1,8.8,8.9,48.2,1022,312.72,38540,0,0.1,0,0,107
2020/2/23 2:10,54,54.09,520,8.74,6.82,-6999,-6999,105,280,358,0.2,3,9.9,8.7,8.8,47.6,1022,312.72,38540,0,0.1,0,0,107.4
2020/2/23 2:20,54,54.097,521,8.65,6.82,-6999,-6999,59,290,99,0.2,2.5,6.8,8.6,8.7,47.8,1022.1,312.72,38540,0,0.1,0,0,107.4
2020/2/23 2:30,54,54.104,522,8.55,6.82,-6999,-6999,18,288,90,0.2,2.9,8.2,8.6,8.6,46,1022,312.72,38540,0,0.1,0,0,107.4
2020/2/23 2:40,54,54.111,523,8.46,6.82,-6999,-6999,13,283,114,0.1,2.5,8.6,8.5,8.5,46,1022,312.72,38540,0,0.1,0,0,107.4
2020/2/23 2:50,54,54.118,524,8.35,6.82,-6999,-6999,77,288,136,0.1,2.7,5.7,8.3,8.4,45.1,1022,312.72,38540,0,0.1,0,0,107.4
2020/2/23 3:00,54,54.125,525,8.24,6.82,-6999,-6999,50,289,107,0.1,2.2,5.9,8.2,8.3,48,1022.2,312.72,38540,0,0.1,0,0,107.4
2020/2/23 3:10,54,54.132,526,8.11,6.82,-6999,-6999,113,298,352,0.1,1.8,5.4,8.1,8.1,48.9,1022.2,312.72,38540,0,0.1,0,0,107.4
2020/2/23 3:20,54,54.139,527,7.99,6.82,-6999,-6999,102,305,324,0.1,1.7,4.1,8,8,48.9,1022.1,312.72,38540,0,0.1,0,0,107.4
2020/2/23 3:30,54,54.146,528,7.88,6.82,-6999,-6999,47,285,113,0.1,1.7,4.1,8,8,49.6,1022.1,312.72,38540,0,0.1,0,0,107.4
2020/2/23 3:40,54,54.153,529,7.76,6.82,-6999,-6999,15,298,94,0.1,1.3,3.9,7.8,7.8,49,1022.2,312.72,38540,0,0.1,0,0,107.4
2020/2/23 3:50,54,54.16,530,7.64,6.82,-6999,-6999,46,304,69,0.1,1.6,4.8,7.9,7.8,48.6,1022.2,312.72,38540,0,0.1,0,0,107.4
2020/2/23 4:00,54,54.167,531,7.54,6.82,-6999,-6999,97,289,132,0.1,1.2,3.2,7.7,7.7,49.2,1022.1,312.72,38540,0,0.1,0,0,107.4
2020/2/23 4:10,54,54.174,532,7.45,6.82,-6999,-6999,268,284,316,0.1,2,5.4,7.7,7.7,48.1,1022.2,312.72,38540,0,0.1,0,0,107.4
2020/2/23 4:20,54,54.181,533,7.38,6.82,-6999,-6999,162,270,319,0.1,1.3,6.1,7.6,7.6,48.6,1022.3,312.72,38540,0,0.1,0,0,107.4
2020/2/23 4:30,54,54.188,534,7.3,6.82,-6999,-6999,102,286,299,0,1.7,4.9,7.6,7.6,49.2,1022.3,312.72,38540,0,0.1,0,0,107.4
