2019/6/7 18:00,158,0.75,3622,25.11,6.84,42,232,65,0.5,5.6,13.4,21.4,21.6,70,997.5,159.06,6280,0,0,0,0
2019/6/7 18:10,158,0.757,3623,24.96,6.84,13,236,43,0.4,4.3,9.7,21.4,21.7,69.7,997.5,159.06,6280,0,0,0,0
2019/6/7 18:20,158,0.764,3624,24.84,6.84,149,232,279,1,5.7,13.9,21.3,21.5,70.5,997.6,159.06,6280,0,0,0,0
2019/6/7 18:30,158,0.771,3625,24.65,6.84,65,231,289,0.8,6.8,14.3,21.3,21.5,69.6,997.8,159.06,6280,0,0,0,0
2019/6/7 18:40,158,0.778,3626,24.45,6.84,160,234,277,2.2,6.5,12.3,21.2,21.5,68.5,997.9,159.06,6280,0,0,0,0
2019/6/7 18:50,158,0.785,3627,24.31,6.84,161,231,297,1.6,5.9,13,21.2,21.4,68.9,998,159.06,6280,0,0,0,0
2019/6/7 19:00,158,0.792,3628,24.14,6.84,78,232,321,0.3,5.1,12.4,21.1,21.3,69.2,998.1,159.06,6280,0,0,0,0
2019/6/7 19:10,158,0.799,3629,24.03,6.84,79,233,345,0.5,5.9,13.4,21,21.3,68.5,998.1,159.06,6280,0,0,0,0
2019/6/7 19:20,158,0.806,3630,23.89,6.84,161,234,352,0.3,5.5,11.5,20.9,21.2,69.7,998.3,159.06,6280,0,0,0,0
2019/6/7 19:30,158,0.812,3631,23.77,6.84,169,234,291,1.3,4.6,9.3,20.8,21,70.9,998.4,159.06,6280,0,0,0,0
2019/6/7 19:40,158,0.819,3632,23.66,6.84,68,232,312,0.6,4.3,9.9,20.6,20.9,71.6,998.5,159.06,6280,0,0,0,0
2019/6/7 19:50,158,0.826,3633,23.56,6.84,73,233,337,0.4,4.9,9.1,20.3,20.6,71.9,998.6,159.06,6280,0,0,0,0
2019/6/7 20:00,158,0.833,3634,23.44,6.84,96,234,301,0.4,3.8,10.3,20.4,20.6,71,998.7,159.06,6280,0,0,0,0
2019/6/7 20:10,158,0.84,3635,23.34,6.84,128,234,288,0.9,4.8,9.3,20.3,20.6,71.8,998.8,159.06,6280,0,0,0,0
2019/6/7 20:20,158,0.847,3636,23.26,6.84,129,234,287,0.8,5.3,10.3,20.3,20.5,70.6,998.9,159.06,6280,0,0,0,0
2019/6/7 20:30,158,0.854,3637,23.13,6.84,122,231,320,0.5,5.1,10.5,20.4,20.6,69.8,998.9,159.06,6280,0,0,0,0
2019/6/7 20:40,158,0.861,3638,23,6.84,3,233,148,0.3,5.2,11,20.1,20.4,72.3,999.2,159.06,6280,0,0,0,0
2019/6/7 20:50,158,0.868,3639,22.85,6.84,156,232,281,0.2,4.6,9.1,19.9,20.2,73.4,999.3,159.06,6280,0,0,0,0
2019/6/7 21:00,158,0.875,3640,22.73,6.84,117,229,284,0.6,4.8,8.9,19.9,20.2,73.6,999.4,159.06,6280,0,0,0,0
2019/6/7 21:10,158,0.882,3641,22.6,6.84,165,232,286,1.3,4.7,9.7,19.9,20.1,74.4,999.6,159.06,6280,0,0,0,0
2019/6/7 21:20,158,0.889,3642,22.52,6.84,8,233,71,1.1,4.9,8.9,19.9,20.1,74.5,999.7,159.06,6280,0,0,0,0
2019/6/7 21:30,158,0.896,3643,22.45,6.84,78,234,341,0.5,4.8,9.2,19.7,19.9,75.9,999.9,159.06,6280,0,0,0,0
2019/6/7 21:40,158,0.903,3644,22.33,6.84,179,234,283,0.3,3.8,8,19.6,19.7,77.2,1000,159.06,6280,0,0,0,0
2019/6/7 21:50,158,0.91,3645,22.26,6.84,103,231,294,0.8,3.7,7.7,19.6,19.7,77.4,1000.1,159.06,6280,0,0,0,0
2019/6/7 22:00,158,0.917,3646,22.22,6.84,178,238,285,0.9,3.1,6.5,19.6,19.7,77.6,1000.2,159.06,6280,0,0,0,0
2019/6/7 22:10,158,0.924,3647,22.2,6.84,175,237,276,1.2,4,9.6,19.5,19.7,78.5,1000.2,159.06,6280,0,0,0,0
2019/6/7 22:20,158,0.931,3648,22.07,6.84,145,233,277,0.9,3.6,6.2,19.2,19.4,81,1000.3,159.07,6360,0.3,0,0,0
2019/6/7 22:30,158,0.938,3649,21.9,6.84,174,234,294,0.7,2.7,5.8,19,19.1,83.7,1000.4,159.17,6710,0.2,0,0,0
2019/6/7 22:40,158,0.944,3650,21.73,6.84,173,237,302,0.6,2.5,6.3,18.8,19,85.2,1000.5,159.47,7210,1.4,0,0,0
2019/6/7 22:50,158,0.951,3651,21.55,6.84,20,235,57,0.2,2.5,5.4,18.7,18.9,86.1,1000.6,159.51,7410,0,0,0,0
2019/6/7 23:00,158,0.958,3652,21.36,6.84,116,236,290,0.3,3,6.8,18.7,18.8,86,1000.7,159.51,7410,0,0,0,0
2019/6/7 23:10,158,0.965,3653,21.19,6.84,NA,235,313,0.1,2.4,6.5,18.7,18.8,85.8,1000.7,159.51,7410,0,0,0,0
2019/6/7 23:20,158,0.972,3654,21.06,6.84,NA,NA,119,0.1,2.8,5.4,18.6,18.8,85.5,1000.6,159.51,7410,0,0,0,0
2019/6/7 23:30,158,0.979,3655,20.93,6.84,NA,NA,NA,0.1,2.9,6.2,18.6,18.8,86.3,1000.6,159.53,7510,0.3,0,0,0
2019/6/7 23:40,158,0.986,3656,20.82,6.84,NA,NA,NA,NA,2.3,4.7,18.6,18.7,87,1000.6,159.57,7640,0,0,0,0
2019/6/7 23:50,158,0.993,3657,20.74,6.84,NA,NA,NA,NA,NA,NA,18.6,18.8,86.5,1000.6,159.57,7640,0,0,0,0
2019/6/8 0:00,159,0,3658,20.67,6.84,165,237,291,0.5,2.7,5,18.6,18.8,85.9,1000.7,159.57,7640,0,0,0,0
2019/6/8 0:10,159,0.007,3659,20.58,6.84,129,237,317,0.4,2.5,4.8,18.6,18.8,85.8,1000.7,159.57,7640,0,0,0,0
2019/6/8 0:20,159,0.014,3660,20.52,6.84,161,235,328,0.2,2.8,5.4,18.6,18.8,85.1,1000.6,159.57,7640,0,0,0,0
2019/6/8 0:30,159,0.021,3661,20.43,6.84,162,239,324,0.1,3.1,6.9,18.6,18.7,85.3,1000.6,159.57,7640,0,0,0,0
2019/6/8 0:40,159,0.028,3662,20.33,6.84,188,236,302,0.8,3,5.3,18.5,18.7,86.1,1000.6,159.57,7640,0,0,0,0
2019/6/8 0:50,159,0.035,3663,20.22,6.84,68,233,350,0.3,3.3,6.2,18.4,18.6,86.3,1000.6,159.57,7640,0,0,0,0
2019/6/8 1:00,159,0.042,3664,20.14,6.84,324,256,358,0.1,1.9,4.7,18.5,18.6,87.1,1000.6,159.57,7640,0,0,0,0
2019/6/8 1:10,159,0.049,3665,20.07,6.84,30,277,40,0,0.9,3.4,18.4,18.6,86.8,1000.9,159.57,7640,0,0,0,0
2019/6/8 1:20,159,0.056,3666,20.02,6.84,142,224,177,0.1,0.6,1.8,18.5,18.6,87.2,1001.1,159.57,7640,0,0,0,0
2019/6/8 1:30,159,0.062,3667,20,6.84,144,160,311,0,0.7,4.2,18.5,18.7,87.1,1001.2,159.57,7640,0,0,0,0
2019/6/8 1:40,159,0.069,3668,19.96,6.84,58,313,88,0,0.7,2.4,18.4,18.6,87.1,1001.3,159.57,7640,0,0,0,0
2019/6/8 1:50,159,0.076,3669,19.94,6.84,6,319,350,0.1,0.7,1.8,18.4,18.6,87,1001.4,159.57,7640,0,0,0,0
2019/6/8 2:00,159,0.083,3670,19.91,6.84,320,275,351,0.1,0.8,2.1,18.4,18.6,87,1001.4,159.57,7640,0,0,0,0
2019/6/8 2:10,159,0.09,3671,19.87,6.84,242,344,293,0,0.7,2.3,18.4,18.6,87.1,1001.4,159.57,7640,0,0,0,0
2019/6/8 2:20,159,0.097,3672,19.82,6.84,20,326,133,0,0.8,2.9,18.3,18.5,86.7,1001.4,159.57,7640,0,0,0,0
2019/6/8 2:30,159,0.104,3673,19.77,6.84,166,197,180,0,0.6,2.5,18.3,18.5,86.7,1001.3,159.57,7640,0,0,0,0
2019/6/8 2:40,159,0.111,3674,19.73,6.84,23,257,268,0,0.9,8.3,18.3,18.5,86.7,1001.3,159.57,7640,0,0,0,0
2019/6/8 2:50,159,0.118,3675,19.7,6.84,61,355,263,0,0.9,2.6,18.3,18.4,86.4,1001.3,159.57,7640,0,0,0,0
2019/6/8 3:00,159,0.125,3676,19.67,6.84,225,317,248,0.1,0.6,1.9,18.3,18.5,86.4,1001.3,159.57,7640,0,0,0,0
2019/6/8 3:10,159,0.132,3677,19.63,6.84,30,264,64,0.1,1,3.1,18.3,18.5,84.7,1001.3,159.57,7640,0,0,0,0
2019/6/8 3:20,159,0.139,3678,19.56,6.84,82,249,194,0,1,2.9,18.4,18.4,84.1,1001.4,159.57,7640,0,0,0,0
2019/6/8 3:30,159,0.146,3679,19.5,6.84,11,70,111,0.1,1.1,3.6,18.4,18.5,84.8,1001.4,159.57,7640,0,0,0,0
2019/6/8 3:40,159,0.153,3680,19.43,6.84,187,322,292,0.1,0.9,4.3,18.3,18.4,85.3,1001.5,159.57,7640,0,0,0,0
2019/6/8 3:50,159,0.16,3681,19.35,6.84,116,234,242,0,0.8,3.4,18.3,18.4,84.9,1001.6,159.57,7640,0,0,0,0
2019/6/8 4:00,159,0.167,3682,19.34,6.84,45,292,87,0.1,0.7,2.2,18.4,18.5,84.5,1001.6,159.57,7640,0,0,0,0
2019/6/8 4:10,159,0.174,3683,19.33,6.84,276,287,340,0.1,0.9,3.3,18.4,18.5,84,1001.7,159.57,7640,0,0,0,0
2019/6/8 4:20,159,0.181,3684,19.31,6.84,16,246,310,0.1,1,3.1,18.5,18.6,82.9,1001.9,159.57,7640,0,0,0,0
2019/6/8 4:30,159,0.188,3685,19.31,6.84,147,254,210,0,0.8,2.5,18.6,18.7,82.6,1002.1,159.57,7640,0,0,0,0
2019/6/8 4:40,159,0.194,3686,19.31,6.84,53,293,114,0.1,0.8,3,18.6,18.7,81.9,1002.2,159.57,7640,0,0,0,0
2019/6/8 4:50,159,0.201,3687,19.31,6.84,272,245,319,0.1,0.8,3,18.6,18.7,82.9,1002.4,159.57,7640,0,0,0,0
2019/6/8 5:00,159,0.208,3688,19.32,6.84,173,250,347,0,0.9,3.2,18.7,18.7,82.1,1002.6,159.57,7640,0,0,0,0
2019/6/8 5:10,159,0.215,3689,19.32,6.84,147,268,149,0.1,0.8,2.6,18.7,18.8,82.4,1002.7,159.57,7640,0,0,0,0
2019/6/8 5:20,159,0.222,3690,19.33,6.84,81,316,146,0.1,0.9,2.6,18.7,18.8,82.6,1002.7,159.57,7640,0,0,0,0
2019/6/8 5:30,159,0.229,3691,19.34,6.84,31,3,179,0,0.8,2.1,18.6,18.7,82.9,1002.8,159.57,7640,0,0,0,0
2019/6/8 5:40,159,0.236,3692,19.33,6.84,217,159,272,0,0.8,3.2,18.5,18.6,83.5,1002.8,159.57,7640,0,0,0,0
2019/6/8 5:50,159,0.243,3693,19.31,6.84,120,233,162,0.1,0.7,2,18.5,18.6,83.3,1002.9,159.57,7640,0,0,0,0
2019/6/8 6:00,159,0.25,3694,19.31,6.84,49,316,283,0,0.6,1.7,18.5,18.6,83.4,1002.9,159.57,7640,0,0,0,0
2019/6/8 6:10,159,0.257,3695,19.33,6.84,242,251,285,0,0.5,1.4,18.5,18.6,83.5,1003,159.57,7640,0,0,0,0
2019/6/8 6:20,159,0.264,3696,19.36,6.84,239,313,281,0,0.6,1.7,18.6,18.7,83.3,1003.2,159.57,7640,0,0,0,0
2019/6/8 6:30,159,0.271,3697,19.39,6.84,1,273,284,0,0.7,3.3,18.7,18.8,83.1,1003.2,159.57,7640,0,0,0,0
2019/6/8 6:40,159,0.278,3698,19.42,6.84,30,158,187,0,0.6,2.8,18.6,18.7,83.9,1003.3,159.57,7640,0,0,0,0
2019/6/8 6:50,159,0.285,3699,19.44,6.84,278,324,308,0,0.5,1.7,18.5,18.7,83.9,1003.3,159.57,7660,0,0,0,0
2019/6/8 7:00,159,0.292,3700,19.45,6.83,238,235,240,0,0.9,4.5,18.3,18.5,84.3,1003.3,159.57,7660,0,0,0,0
2019/6/8 7:10,159,0.299,3701,19.45,6.83,108,224,336,0,0.7,2.7,18.3,18.5,84.4,1003.4,159.57,7660,0,0,0,0
2019/6/8 7:20,159,0.306,3702,19.48,6.83,36,349,274,0,0.6,1.5,18.3,18.5,84.1,1003.4,159.57,7660,0,0,0,0
2019/6/8 7:30,159,0.312,3703,19.55,6.83,28,309,78,0.1,0.8,2.2,18.6,18.7,84,1003.4,159.57,7660,0,0,0,0
2019/6/8 7:40,159,0.319,3704,19.64,6.83,156,255,297,0.1,0.7,1.7,18.8,18.9,83.9,1003.4,159.57,7660,0,0,0,0
2019/6/8 7:50,159,0.326,3705,19.74,6.83,33,302,59,0,0.7,2.1,18.9,19,82.9,1003.5,159.57,7660,0,0,0,0
2019/6/8 8:00,159,0.333,3706,19.81,6.83,26,321,72,0,0.8,4.3,18.9,19.1,82.3,1003.6,159.57,7660,0,0,0,0
2019/6/8 8:10,159,0.34,3707,19.87,6.83,159,223,273,0,0.8,2.7,19,19.1,81.8,1003.6,159.57,7660,0,0,0,0
2019/6/8 8:20,159,0.347,3708,19.94,6.83,60,234,281,0.1,0.8,2.8,19.1,19.2,82,1003.7,159.57,7660,0,0,0,0
2019/6/8 8:30,159,0.354,3709,20.02,6.83,155,354,187,0.1,0.9,2.6,19.2,19.3,81.1,1003.7,159.57,7660,0,0,0,0
2019/6/8 8:40,159,0.361,3710,20.15,6.83,26,256,99,0,0.8,3.3,19.3,19.5,80.6,1003.7,159.57,7660,0,0,0,0
2019/6/8 8:50,159,0.368,3711,20.39,6.83,276,353,322,0,1,3.8,19.5,19.7,80.4,1003.7,159.57,7660,0,0,0,0
2019/6/8 9:00,159,0.375,3712,20.91,6.84,123,184,189,0,1,2.9,20,20.2,77.7,1003.6,159.57,7660,0,0,0,0
2019/6/8 9:10,159,0.382,3713,21.7,6.84,43,313,279,0.1,1,3.4,20.4,20.9,75.4,1003.6,159.57,7660,0,0,0,0
2019/6/8 9:20,159,0.389,3714,22.4,6.84,31,342,350,0,0.9,2.9,20.7,21.2,76.2,1003.6,159.57,7660,0,0,0,0
2019/6/8 9:30,159,0.396,3715,22.97,6.84,238,347,312,0.1,1.5,5,20.7,21.3,71.9,1003.6,159.57,7660,0,0,0,0
2019/6/8 9:40,159,0.403,3716,23.49,6.84,210,80,257,0.2,1.9,6.1,20.7,21.5,74.3,1003.5,159.57,7660,0,0,0,0
2019/6/8 9:50,159,0.41,3717,24.31,6.84,6,120,97,0.2,1.9,6.1,21.4,22.2,70.7,1003.5,159.57,7660,0,0,0,0
2019/6/8 10:00,159,0.417,3718,25.36,6.84,85,24,117,0.1,1.9,6.3,21.5,22.6,69.7,1003.5,159.57,7660,0,0,0,0
2019/6/8 10:10,159,0.424,3719,25.89,6.84,188,46,323,0.1,2.3,7.1,21.2,22.4,69.7,1003.5,159.57,7660,0,0,0,0
2019/6/8 10:20,159,0.431,3720,26.03,6.84,84,50,146,0.1,1.6,4.7,21.6,22.5,70.8,1003.6,159.57,7660,0,0,0,0
2019/6/8 10:30,159,0.438,3721,26.64,6.84,47,47,350,0.1,1.9,6.1,22.1,23.2,66.1,1003.7,159.57,7660,0,0,0,0
2019/6/8 10:40,159,0.444,3722,27.13,6.84,27,353,263,0.1,1.6,4.6,21.7,23.1,67.9,1003.8,159.57,7660,0,0,0,0
2019/6/8 10:50,159,0.451,3723,27.01,6.84,80,319,271,0.1,1.3,4.6,21.5,22.6,69.1,1003.9,159.57,7660,0,0,0,0
2019/6/8 11:00,159,0.458,3724,26.66,6.84,77,328,132,0.1,1.4,4.6,21.2,22.1,70.2,1003.9,159.57,7660,0,0,0,0
2019/6/8 11:10,159,0.465,3725,26.34,6.84,35,22,176,0.1,1.8,5.8,21.3,22.1,69,1003.8,159.57,7660,0,0,0,0
2019/6/8 11:20,159,0.472,3726,26.22,6.84,73,34,350,0.1,1.3,3.7,21.7,22.4,68.5,1003.8,159.57,7660,0,0,0,0
2019/6/8 11:30,159,0.479,3727,26.38,6.84,222,247,229,0.1,1.7,6.1,21.6,22.6,68.4,1003.8,159.57,7660,0,0,0,0
2019/6/8 11:40,159,0.486,3728,26.65,6.84,224,306,311,0.1,1.2,4.2,22.5,23.3,63.5,1003.8,159.57,7660,0,0,0,0
2019/6/8 11:50,159,0.493,3729,27.17,6.84,29,311,204,0.1,1.5,4.4,22.3,23.6,64.4,1003.6,159.57,7660,0,0,0,0
2019/6/8 12:00,159,0.5,3730,27.88,6.84,180,247,268,0.1,1.3,3.8,22.9,24.4,61.6,1003.6,159.57,7660,0,0,0,0
2019/6/8 12:10,159,0.507,3731,28.48,6.85,255,259,303,0.1,1.2,4.2,22.8,24.5,60.8,1003.7,159.57,7660,0,0,0,0
2019/6/8 12:20,159,0.514,3732,28.84,6.85,3,44,295,0.1,1.7,5.8,22.4,24.1,62.9,1003.5,159.57,7660,0,0,0,0
2019/6/8 12:30,159,0.521,3733,29.05,6.85,60,38,140,0.1,1.6,6.5,22.9,24.5,61.1,1003.4,159.57,7660,0,0,0,0
2019/6/8 12:40,159,0.528,3734,29.32,6.85,121,85,134,0.1,1.3,4.1,23.1,24.7,60.7,1003.4,159.57,7660,0,0,0,0
2019/6/8 12:50,159,0.535,3735,29.69,6.85,200,310,297,0.1,1.5,4.3,23.1,24.9,61,1003.2,159.57,7660,0,0,0,0
2019/6/8 13:00,159,0.542,3736,29.86,6.85,267,51,332,0.1,1.8,5.9,23,24.7,59.9,1003.1,159.57,7660,0,0,0,0
2019/6/8 13:10,159,0.549,3737,29.95,6.85,282,48,300,0.1,1.7,5,23.4,24.9,60.3,1002.9,159.57,7660,0,0,0,0
2019/6/8 13:20,159,0.556,3738,30,6.85,70,36,306,0.1,1.9,6.7,23.1,25,61,1002.8,159.57,7660,0,0,0,0
2019/6/8 13:30,159,0.562,3739,29.87,6.85,40,3,90,0.2,1.7,5,23,24.9,62.3,1002.8,159.57,7660,0,0,0,0
2019/6/8 13:40,159,0.569,3740,29.65,6.85,148,319,152,0.1,1.6,5.2,22.8,24.6,62.1,1002.8,159.57,7660,0,0,0,0
2019/6/8 13:50,159,0.576,3741,29.39,6.85,309,353,338,0.1,1.6,4.4,23,24.9,61.5,1002.8,159.57,7660,0,0,0,0
2019/6/8 14:00,159,0.583,3742,29.05,6.85,90,357,105,0.1,1.7,5.2,22.9,24.7,63,1002.8,159.57,7660,0,0,0,0
2019/6/8 14:10,159,0.59,3743,28.52,6.85,37,48,129,0.2,2,6.8,22.5,24,65.2,1002.7,159.57,7660,0,0,0,0
2019/6/8 14:20,159,0.597,3744,28.01,6.85,22,37,286,0.1,2.1,7,22.7,24.3,63.7,1002.6,159.57,7660,0,0,0,0
2019/6/8 14:30,159,0.604,3745,27.63,6.85,70,22,243,0.1,1.8,5.6,23.3,24.5,62.4,1002.7,159.57,7660,0,0,0,0
2019/6/8 14:40,159,0.611,3746,27.41,6.85,54,10,289,0.2,2.1,6.8,22.1,23.9,64.7,1002.7,159.57,7660,0,0,0,0
2019/6/8 14:50,159,0.618,3747,27.19,6.84,181,46,254,0.1,2.1,5.2,22.6,24,63.1,1002.6,159.57,7660,0,0,0,0
2019/6/8 15:00,159,0.625,3748,27.04,6.84,167,213,177,0.1,1.8,6.8,22.9,24,63.5,1002.4,159.57,7660,0,0,0,0
2019/6/8 15:10,159,0.632,3749,26.92,6.84,46,5,114,0.1,1.9,6,22.9,24.2,63.3,1002.7,159.57,7660,0,0,0,0
2019/6/8 15:20,159,0.639,3750,26.74,6.84,25,0,114,0,1.6,5.5,22.3,23.6,63.7,1002.6,159.57,7660,0,0,0,0
2019/6/8 15:30,159,0.646,3751,26.69,6.84,141,13,293,0.1,1.5,5.4,22.5,23.5,64.3,1002.6,159.57,7660,0,0,0,0
2019/6/8 15:40,159,0.653,3752,26.82,6.84,218,174,223,0.1,1.7,4.9,22.5,23.6,63.1,1002.5,159.57,7660,0,0,0,0
2019/6/8 15:50,159,0.66,3753,26.92,6.84,55,9,280,0.1,1.4,4.8,22.7,23.6,63.3,1002.5,159.57,7660,0,0,0,0
2019/6/8 16:00,159,0.667,3754,26.96,6.84,242,18,353,0.1,1.7,7.1,22.1,23.2,65.6,1002.5,159.57,7660,0,0,0,0
2019/6/8 16:10,159,0.674,3755,26.92,6.84,112,26,353,0.1,1.6,6.3,22.1,23,65,1002.6,159.57,7660,0,0,0,0
2019/6/8 16:20,159,0.681,3756,26.82,6.84,248,347,304,0.1,1.4,5.4,21.8,22.6,67.1,1002.6,159.57,7660,0,0,0,0
2019/6/8 16:30,159,0.688,3757,26.69,6.84,10,1,271,0.1,1.6,5.9,21.9,22.7,66,1002.5,159.57,7660,0,0,0,0
2019/6/8 16:40,159,0.694,3758,26.32,6.84,240,4,253,0.1,1.8,6.1,21.6,22.2,66.6,1002.5,159.57,7660,0,0,0,0
2019/6/8 16:50,159,0.701,3759,25.96,6.84,13,36,85,0.1,1.9,6.8,21.4,22,68.4,1002.6,159.57,7660,0,0,0,0
2019/6/8 17:00,159,0.708,3760,25.79,6.84,26,47,220,0.1,2.2,6.4,21.4,22.2,67.4,1002.5,159.57,7660,0,0,0,0
2019/6/8 17:10,159,0.715,3761,25.62,6.84,283,46,0,0.1,2,7.1,21.3,22.1,67.9,1002.5,159.57,7660,0,0,0,0
2019/6/8 17:20,159,0.722,3762,25.37,6.84,63,3,279,0.2,1.9,6.9,21.2,21.8,69,1002.7,159.57,7660,0,0,0,0
2019/6/8 17:30,159,0.729,3763,25.23,6.84,136,47,328,0.1,1.4,4.4,21.2,21.8,68.1,1002.8,159.57,7660,0,0,0,0
2019/6/8 17:40,159,0.736,3764,25.13,6.84,162,47,351,0.1,1.5,5.1,21.5,22,66.9,1002.6,159.57,7660,0,0,0,0
2019/6/8 17:50,159,0.743,3765,24.99,6.84,15,48,150,0.1,1.4,4.3,21.2,21.8,68.2,1002.5,159.57,7660,0,0,0,0
2019/6/8 18:00,159,0.75,3766,24.84,6.84,49,336,274,0.1,1.8,6.5,21.3,21.9,67.7,1002.3,159.57,7660,0,0,0,0
2019/6/8 18:10,159,0.757,3767,24.64,6.84,280,30,353,0.1,1.7,6,20.9,21.5,69.3,1002.2,159.57,7660,0,0,0,0
2019/6/8 18:20,159,0.764,3768,24.37,6.84,91,13,327,0.1,1.9,7,20.8,21.3,69.9,1002.3,159.57,7660,0,0,0,0
2019/6/8 18:30,159,0.771,3769,24.19,6.84,190,269,193,0.1,1.6,5.3,20.9,21.4,70.2,1002.4,159.57,7660,0,0,0,0
2019/6/8 18:40,159,0.778,3770,23.98,6.84,281,31,319,0.1,1.9,6,20.5,21,71.5,1002.5,159.57,7660,0,0,0,0
2019/6/8 18:50,159,0.785,3771,23.72,6.84,98,48,228,0.1,1.9,5.1,20.3,20.7,71.7,1002.5,159.57,7660,0,0,0,0
2019/6/8 19:00,159,0.792,3772,23.45,6.84,59,68,123,0.1,1.6,4.9,20.2,20.5,72.2,1002.4,159.57,7660,0,0,0,0
2019/6/8 19:10,159,0.799,3773,23.18,6.84,145,56,154,0.1,1.9,5.4,19.9,20.2,73.1,1002.4,159.57,7660,0,0,0,0
2019/6/8 19:20,159,0.806,3774,22.96,6.84,318,42,0,0.1,1.5,5.2,20,20.2,73.1,1002.3,159.57,7660,0,0,0,0
2019/6/8 19:30,159,0.812,3775,22.77,6.84,4,22,133,0,1.5,5.3,19.9,20.1,72.9,1002,159.57,7660,0,0,0,0
2019/6/8 19:40,159,0.819,3776,22.6,6.84,223,320,258,0.1,1.6,6.1,19.8,20,73.2,1002,159.57,7660,0,0,0,0
2019/6/8 19:50,159,0.826,3777,22.4,6.84,75,33,133,0.1,1.8,6.3,19.8,20,73.1,1001.9,159.57,7660,0,0,0,0
2019/6/8 20:00,159,0.833,3778,22.24,6.84,159,16,199,0.2,1.7,7.2,19.8,19.9,72.8,1002,159.57,7660,0,0,0,0
2019/6/8 20:10,159,0.84,3779,22.14,6.84,1,21,103,0.1,1.4,4,19.7,19.9,73.7,1002,159.57,7660,0,0,0,0
2019/6/8 20:20,159,0.847,3780,22.05,6.84,323,7,353,0,1.2,4.4,19.8,19.9,74.3,1002,159.57,7660,0,0,0,0
2019/6/8 20:30,159,0.854,3781,21.98,6.84,186,62,326,0.1,1.4,4.5,19.7,19.9,74.5,1002,159.57,7660,0,0,0,0
2019/6/8 20:40,159,0.861,3782,21.88,6.84,82,46,122,0.1,1.7,5.3,19.6,19.8,74.4,1001.9,159.57,7660,0,0,0,0
2019/6/8 20:50,159,0.868,3783,21.8,6.84,161,76,266,0.1,1.2,3.9,19.6,19.8,75.2,1001.9,159.57,7660,0,0,0,0
2019/6/8 21:00,159,0.875,3784,21.77,6.84,65,8,219,0.1,1.2,4.4,19.8,19.9,74.8,1002.1,159.57,7660,0,0,0,0
2019/6/8 21:10,159,0.882,3785,21.75,6.84,83,21,190,0,1.5,3.8,19.6,19.9,75.2,1002.1,159.57,7660,0,0,0,0
2019/6/8 21:20,159,0.889,3786,21.7,6.84,108,43,109,0.1,1.4,4,19.7,19.8,74.7,1002.1,159.57,7660,0,0,0,0
2019/6/8 21:30,159,0.896,3787,21.6,6.84,211,190,227,0.1,1.3,4.3,19.6,19.8,74.8,1001.9,159.57,7660,0,0,0,0
2019/6/8 21:40,159,0.903,3788,21.5,6.84,206,51,244,0,1.7,4.5,19.4,19.6,74.8,1002.1,159.57,7660,0,0,0,0
2019/6/8 21:50,159,0.91,3789,21.39,6.84,129,50,305,0.1,1.5,4.6,19.5,19.6,74.2,1002.3,159.57,7660,0,0,0,0
2019/6/8 22:00,159,0.917,3790,21.29,6.84,32,40,234,0.1,1.6,5.3,19.5,19.7,73.9,1002.2,159.57,7660,0,0,0,0
2019/6/8 22:10,159,0.924,3791,21.15,6.84,114,30,150,0.1,1.7,4.7,19.3,19.5,75.3,1002.1,159.57,7660,0,0,0,0
2019/6/8 22:20,159,0.931,3792,21.05,6.84,1,40,200,0,1.2,3.7,19.5,19.6,74.6,1002.1,159.57,7660,0,0,0,0
2019/6/8 22:30,159,0.938,3793,21,6.84,129,49,253,0,1.1,3.3,19.4,19.6,74.3,1002.2,159.57,7660,0,0,0,0
2019/6/8 22:40,159,0.944,3794,20.95,6.84,127,33,240,0,1.2,2.6,19.2,19.4,75.3,1002.2,159.57,7660,0,0,0,0
2019/6/8 22:50,159,0.951,3795,20.88,6.84,125,36,287,0,1.3,3.8,19.2,19.4,75.4,1002.1,159.57,7660,0,0,0,0
2019/6/8 23:00,159,0.958,3796,20.81,6.84,153,38,223,0.1,1.1,3,19.2,19.3,75.5,1002,159.57,7660,0,0,0,0
2019/6/8 23:10,159,0.965,3797,20.75,6.84,174,41,210,0,1.1,2.9,19.3,19.4,74.2,1002.1,159.57,7660,0,0,0,0
2019/6/8 23:20,159,0.972,3798,20.68,6.84,56,334,203,0.1,0.8,1.5,19,19.2,76.7,1002,159.57,7660,0,0,0,0
2019/6/8 23:30,159,0.979,3799,20.62,6.84,98,265,343,0,0.5,1.1,18.6,18.7,78.3,1001.8,159.57,7660,0,0,0,0
2019/6/8 23:40,159,0.986,3800,20.57,6.84,14,236,102,0,0.4,1.4,18.5,18.5,79.6,1001.6,159.57,7660,0,0,0,0
2019/6/8 23:50,159,0.993,3801,20.5,6.84,110,81,331,0,0.4,1.2,18.4,18.4,80.1,1001.3,159.57,7660,0,0,0,0
2019/6/9 0:00,160,0,3802,20.43,6.83,248,64,262,0,0.3,0.9,18.4,18.4,80.3,1001.2,159.57,7660,0,0,0,0
2019/6/9 0:10,160,0.007,3803,20.37,6.84,142,107,210,0,0.3,1.5,18.4,18.4,80.3,1001.1,159.57,7660,0,0,0,0
