Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/8/6 6:50,218,218.285,19371,28.61,6.85,-0.0008,0,0,0,0,0,99.9,0,25.9,26,58.4,997.7,130.84,41180,0,0,0,0,142
2021/8/6 7:00,218,218.292,19372,28.57,6.85,0.0011,0,0,0,0,0,99.9,0,25.9,26,60.1,997.7,130.84,41180,0,0,0,0,142
2021/8/6 7:10,218,218.299,19373,28.53,6.85,-0.0066,0,0,0,0,0,99.9,0,25.9,26,61.3,997.7,130.84,41180,0,0,0,0,142
2021/8/6 7:20,218,218.306,19374,28.51,6.85,0.0024,0,0,0,0,0,99.9,0,26.1,26.1,63.5,997.8,130.84,41180,0,0,0,0,142
2021/8/6 7:30,218,218.312,19375,28.5,6.85,-0.0035,0,0,0,0,0,99.9,0,26,26,64.4,997.7,130.84,41180,0,0,0,0,142
2021/8/6 7:40,218,218.319,19376,28.48,6.85,0.0211,0,0,0,0,0,99.9,0,25.8,25.8,66,997.7,130.84,41180,0,0,0,0,142
2021/8/6 7:50,218,218.326,19377,28.46,6.85,0.0317,0,0,0,0,0,99.9,0,25.7,25.7,65.7,997.6,130.84,41180,0,0,0,0,142
2021/8/6 8:00,218,218.333,19378,28.43,6.85,0.1699,0,0,0,0,0,99.9,0,25.8,25.8,65.6,997.7,130.84,41180,0,0,0,0,142
2021/8/6 8:10,218,218.34,19379,28.39,6.85,0.3275,0,0,0,0,0,99.9,0,25.9,26,61.1,997.7,130.84,41180,0,0,0,0,142
2021/8/6 8:20,218,218.347,19380,28.37,6.85,0.564,0,0,0,0,0,99.9,0,26.2,26.4,59.8,997.8,130.84,41180,0,0,0,0,142
2021/8/6 8:30,218,218.354,19381,28.45,6.85,0.8474,0,0,0,0,0,99.9,0,26.7,26.9,56.2,997.7,130.84,41180,0,0,0,0,142
2021/8/6 8:40,218,218.361,19382,28.58,6.85,1.0987,0,0,0,0,0,99.9,0,27.3,27.6,53.8,997.7,130.84,41180,0,0,0,0,142
2021/8/6 8:50,218,218.368,19383,28.77,6.85,1.3685,0,0,0,0,0,99.9,0,27.9,28.2,54.7,997.7,130.84,41180,0,0,0,0,142
2021/8/6 9:00,218,218.375,19384,29.05,6.85,1.6672,0,0,0,0,0,99.9,0,28.2,28.8,55.1,997.7,130.84,41180,0,0,0,0,142
2021/8/6 9:10,218,218.382,19385,29.47,6.85,1.9531,0,0,0,0,0,99.9,0,28.7,29.4,54.3,997.7,130.84,41180,0,0,0,0,142
2021/8/6 9:20,218,218.389,19386,29.95,6.85,2.2429,0,0,0,0,0,99.9,0,28.7,29.5,54.1,997.7,130.84,41180,0,0,0,0,142
2021/8/6 9:30,218,218.396,19387,30.56,6.86,2.5387,0,0,0,0,0,99.9,0,29.6,30.3,50.2,997.7,130.84,41180,0,0,0,0,142
2021/8/6 9:40,218,218.403,19388,31.16,6.86,2.8494,0,0,0,0,0,99.9,0,29.8,30.8,49.9,997.7,130.84,41180,0,0,0,0,142
2021/8/6 9:50,218,218.41,19389,31.68,6.86,3.1255,0,0,0,0,0,99.9,0,29.5,30.8,51.4,997.7,130.84,41180,0,0,0,0,142
2021/8/6 10:00,218,218.417,19390,32.16,6.86,3.4014,0,0,0,0,0,99.9,0,30.2,31.1,51,997.6,130.84,41180,0,0,0,0,142
2021/8/6 10:10,218,218.424,19391,32.62,6.86,3.7008,0,0,0,0,0,99.9,0,30.2,31.3,50.6,997.6,130.84,41180,0,0,0,0,142
2021/8/6 10:20,218,218.431,19392,33.06,6.86,3.9512,0,0,0,0,0,99.9,0,30.5,31.5,49.7,997.7,130.84,41180,0,0,0,0,142
2021/8/6 10:30,218,218.438,19393,33.43,6.86,4.1994,0,0,0,0,0,99.9,0,30.4,31.7,51,997.6,130.84,41180,0,0,0,0,142
2021/8/6 10:40,218,218.444,19394,33.74,6.86,4.494,0,0,0,0,0,99.9,0,30.4,31.8,51.1,997.7,130.84,41180,0,0,0,0,142
2021/8/6 10:50,218,218.451,19395,34.05,6.86,4.7809,0,0,0,0,0,99.9,0,30.7,32.1,53.2,997.7,130.84,41180,0,0,0,0,142
2021/8/6 11:00,218,218.458,19396,34.34,6.86,5.0434,0,0,0,0,0,99.9,0,30.8,32.3,53.2,997.7,130.84,41180,0,0,0,0,142
2021/8/6 11:10,218,218.465,19397,34.58,6.86,5.32,0,0,0,0,0,99.9,0,30.9,32.2,54.1,997.7,130.84,41180,0,0,0,0,142
2021/8/6 11:20,218,218.472,19398,34.77,6.86,5.549,0,0,0,0,0,99.9,0,30.6,32.1,54.8,997.7,130.84,41180,0,0,0,0,142
2021/8/6 11:30,218,218.479,19399,34.88,6.86,5.796,0,0,0,0,0,99.9,0,30.8,32.2,54.6,997.7,130.84,41180,0,0,0,0,142
2021/8/6 11:40,218,218.486,19400,34.99,6.86,6.0107,0,0,0,0,0,99.9,0,31.3,32.5,53.9,997.7,130.84,41180,0,0,0,0,142
2021/8/6 11:50,218,218.493,19401,35.2,6.86,6.2997,0,0,0,0,0,99.9,0,31.4,32.9,53.5,997.6,130.84,41180,0,0,0,0,142
2021/8/6 12:00,218,218.5,19402,35.43,6.86,6.4861,0,0,0,0,0,99.9,0,31.3,33,53,997.6,130.84,41180,0,0,0,0,142
2021/8/6 12:10,218,218.507,19403,35.59,6.86,6.6983,0,0,0,0,0,99.9,0,31.9,33.3,53,997.6,130.84,41180,0,0,0,0,142
2021/8/6 12:20,218,218.514,19404,35.76,6.86,6.7779,0,0,0,0,0,99.9,0,31.8,33.4,53.2,997.5,130.84,41180,0,0,0,0,142
2021/8/6 12:30,218,218.521,19405,35.94,6.86,6.9146,0,0,0,0,0,99.9,0,32.3,33.7,52.9,997.4,130.84,41180,0,0,0,0,142
2021/8/6 12:40,218,218.528,19406,36.09,6.86,7.1318,0,0,0,0,0,99.9,0,31.4,33.3,56.7,997.3,130.84,41180,0,0,0,0,142
2021/8/6 12:50,218,218.535,19407,36.1,6.86,7.2547,0,0,0,0,0,99.9,0,31.8,33.2,56.4,997.3,130.84,41180,0,0,0,0,142
2021/8/6 13:00,218,218.542,19408,36.21,6.86,7.3511,0,0,0,0,0,99.9,0,31.5,33.3,56.5,997.2,130.84,41180,0,0,0,0,142
2021/8/6 13:10,218,218.549,19409,36.26,6.86,7.471,0,0,0,0,0,99.9,0,32,33.4,56.3,997.2,130.84,41180,0,0,0,0,142
2021/8/6 13:20,218,218.556,19410,36.36,6.86,7.5425,0,0,0,0,0,99.9,0,32.1,33.6,56.3,997,130.84,41180,0,0,0,0,142
2021/8/6 13:30,218,218.562,19411,36.47,6.86,7.5675,0,0,0,0,0,99.9,0,32.1,33.6,56.9,996.8,130.84,41180,0,0,0,0,142
2021/8/6 13:40,218,218.569,19412,36.64,6.86,7.6213,0,0,0,0,0,99.9,0,32.2,33.8,57.6,996.7,130.84,41180,0,0,0,0,142
2021/8/6 13:50,218,218.576,19413,36.76,6.86,7.6882,0,0,0,0,0,99.9,0,32.2,33.9,58,996.6,130.84,41180,0,0,0,0,142
2021/8/6 14:00,218,218.583,19414,36.83,6.86,7.7288,0,0,0,0,0,99.9,0,32,33.6,57.9,996.5,130.84,41180,0,0,0,0,142
2021/8/6 14:10,218,218.59,19415,36.87,6.86,7.7243,0,0,0,0,0,99.9,0,32.6,33.9,57,996.3,130.84,41180,0,0,0,0,142
2021/8/6 14:20,218,218.597,19416,37.01,6.86,7.715,0,0,0,0,0,99.9,0,32.7,34.2,56.5,996.2,130.84,41180,0,0,0,0,142
2021/8/6 14:30,218,218.604,19417,37.22,6.86,7.7434,0,0,0,0,0,99.9,0,32.7,34.5,56.3,996.1,130.84,41180,0,0,0,0,142
2021/8/6 14:40,218,218.611,19418,37.4,6.86,7.722,0,0,0,0,0,99.9,0,33.2,34.7,54.2,996,130.84,41180,0,0,0,0,142
2021/8/6 14:50,218,218.618,19419,37.6,6.86,7.6723,0,0,0,0,0,99.9,0,33.3,34.9,54.5,995.8,130.84,41180,0,0,0,0,142
2021/8/6 15:00,218,218.625,19420,37.81,6.86,7.6839,0,0,0,0,0,99.9,0,33.3,35,53.7,995.7,130.84,41180,0,0,0,0,142
2021/8/6 15:10,218,218.632,19421,37.94,6.86,7.6465,0,0,0,0,0,99.9,0,33.4,34.9,54.4,995.6,130.84,41180,0,0,0,0,142
2021/8/6 15:20,218,218.639,19422,38.06,6.86,7.6306,0,0,0,0,0,99.9,0,33.1,35.1,54.8,995.5,130.84,41180,0,0,0,0,142
2021/8/6 15:30,218,218.646,19423,38.16,6.86,7.5717,0,0,0,0,0,99.9,0,33.6,35.3,53.5,995.4,130.84,41180,0,0,0,0,142
2021/8/6 15:40,218,218.653,19424,38.21,6.86,7.4798,0,0,0,0,0,99.9,0,33.8,35.4,52.6,995.2,130.84,41180,0,0,0,0,142
2021/8/6 15:50,218,218.66,19425,38.29,6.86,7.3529,0,0,0,0,0,99.9,0,34,35.5,52.1,995.1,130.84,41180,0,0,0,0,142
2021/8/6 16:00,218,218.667,19426,38.35,6.86,7.3038,0,0,0,0,0,99.9,0,33.5,35.3,53.2,995.1,130.84,41180,0,0,0,0,142
2021/8/6 16:10,218,218.674,19427,38.38,6.86,7.1352,0,0,0,0,0,99.9,0,33.5,35.3,51.8,994.9,130.84,41180,0,0,0,0,142
2021/8/6 16:20,218,218.681,19428,38.45,6.86,7.4604,0,0,0,0,0,99.9,0,34.6,36,47.2,994.8,130.84,41180,0,0,0,0,142
2021/8/6 16:30,218,218.688,19429,38.67,6.86,7.1503,0,0,0,0,0,99.9,0,34.8,36.6,48.4,994.8,130.84,41180,0,0,0,0,142
2021/8/6 16:40,218,218.694,19430,38.81,6.86,6.047,0,0,0,0,0,99.9,0,34.6,36.4,47.8,994.8,130.84,41180,0,0,0,0,142
2021/8/6 16:50,218,218.701,19431,38.71,6.86,6.7693,0,0,0,0,0,99.9,0,34.4,35.8,47.1,994.7,130.84,41180,0,0,0,0,142
2021/8/6 17:00,218,218.708,19432,38.54,6.86,7.0646,0,0,0,0,0,99.9,0,34.3,35.8,48.9,994.4,130.84,41180,0,0,0,0,142
2021/8/6 17:10,218,218.715,19433,38.38,6.86,1.9425,0,0,0,0,0,99.9,0,32.9,35,53.8,994.4,130.84,41180,0,0,0,0,142
2021/8/6 17:20,218,218.722,19434,38.08,6.86,6.1487,0,0,0,0,0,99.9,0,32.4,34,57,994.4,130.84,41180,0,0,0,0,142
2021/8/6 17:30,218,218.729,19435,37.77,6.86,1.6967,0,0,0,0,0,99.9,0,32.2,33.9,57.7,994.5,130.84,41180,0,0,0,0,142
2021/8/6 17:40,218,218.736,19436,37.35,6.86,5.7164,0,0,0,0,0,99.9,0,32.5,33.8,58.5,994.5,130.84,41180,0,0,0,0,142
2021/8/6 17:50,218,218.743,19437,37.07,6.86,5.3201,0,0,0,0,0,99.9,0,32.9,34.4,56.8,994.4,130.84,41180,0,0,0,0,142
2021/8/6 18:00,218,218.75,19438,36.84,6.86,5.1982,0,0,0,0,0,99.9,0,32.3,34,57.4,994.3,130.84,41180,0,0,0,0,142
2021/8/6 18:10,218,218.757,19439,36.55,6.86,1.1604,0,0,0,0,0,99.9,0,32,33.6,59,994.3,130.84,41180,0,0,0,0,142
2021/8/6 18:20,218,218.764,19440,36.24,6.86,4.4175,0,0,0,0,0,99.9,0,32,33.1,60,994.4,130.84,41180,0,0,0,0,142
2021/8/6 18:30,218,218.771,19441,36.06,6.86,4.5025,0,0,0,0,0,99.9,0,32.1,33.3,59.1,994.3,130.84,41180,0,0,0,0,142
2021/8/6 18:40,218,218.778,19442,35.98,6.86,4.6269,0,0,0,0,0,99.9,0,31.9,33.5,58.8,994.3,130.84,41180,0,0,0,0,142
2021/8/6 18:50,218,218.785,19443,35.87,6.86,1.3794,0,0,0,0,0,99.9,0,31.9,33.2,58.9,994.3,130.84,41180,0,0,0,0,142
2021/8/6 19:00,218,218.792,19444,35.76,6.86,3.9786,0,0,0,0,0,99.9,0,31.1,32.3,61.8,994.2,130.84,41180,0,0,0,0,142
2021/8/6 19:10,218,218.799,19445,35.57,6.86,1.0518,0,0,0,0,0,99.9,0,31.3,32.3,61.5,994.2,130.84,41180,0,0,0,0,142
2021/8/6 19:20,218,218.806,19446,35.4,6.86,0.9067,0,0,0,0,0,99.9,0,30.7,31.6,63.7,994,130.84,41180,0,0,0,0,142
2021/8/6 19:30,218,218.812,19447,35.09,6.86,2.8451,0,0,0,0,0,99.9,0,30.8,31.4,64.9,994.1,130.84,41180,0,0,0,0,142
2021/8/6 19:40,218,218.819,19448,34.96,6.86,1.4761,0,0,0,0,0,99.9,0,31,31.8,63.8,994.2,130.84,41180,0,0,0,0,142
2021/8/6 19:50,218,218.826,19449,34.88,6.86,1.0525,0,0,0,0,0,99.9,0,31.2,31.8,64.1,994.3,130.84,41180,0,0,0,0,142
2021/8/6 20:00,218,218.833,19450,34.78,6.86,1.032,0,0,0,0,0,99.9,0,30.9,31.5,65.2,994.4,130.84,41180,0,0,0,0,142
2021/8/6 20:10,218,218.84,19451,34.66,6.86,0.3926,0,0,0,0,0,99.9,0,30.4,31.2,66.5,994.5,130.84,41180,0,0,0,0,142
2021/8/6 20:20,218,218.847,19452,34.51,6.86,0.9145,0,0,0,0,0,99.9,0,30.1,30.7,67.8,994.5,130.84,41180,0,0,0,0,142
2021/8/6 20:30,218,218.854,19453,34.3,6.86,0.315,0,0,0,0,0,99.9,0,30.1,30.6,67.2,994.6,130.84,41180,0,0,0,0,142
2021/8/6 20:40,218,218.861,19454,34.08,6.86,0.2082,0,0,0,0,0,99.9,0,29.9,30.4,68.3,994.8,130.84,41180,0,0,0,0,142
2021/8/6 20:50,218,218.868,19455,33.85,6.86,0.1584,0,0,0,0,0,99.9,0,29.8,30.2,69.1,994.9,130.84,41180,0,0,0,0,142
2021/8/6 21:00,218,218.875,19456,33.69,6.86,0.1258,0,0,0,0,0,99.9,0,29.7,30,69.2,995,130.84,41180,0,0,0,0,142
2021/8/6 21:10,218,218.882,19457,33.6,6.86,0.0999,0,0,0,0,0,99.9,0,29.5,29.8,70,995,130.84,41180,0,0,0,0,142
2021/8/6 21:20,218,218.889,19458,33.48,6.86,0.0594,0,0,0,0,0,99.9,0,29.4,29.6,71.1,995.1,130.84,41180,0,0,0,0,142
2021/8/6 21:30,218,218.896,19459,33.33,6.86,0.039,0,0,0,0,0,99.9,0,29.2,29.5,72.6,995.1,130.84,41180,0,0,0,0,142
2021/8/6 21:40,218,218.903,19460,33.15,6.86,-0.0071,0,0,0,0,0,99.9,0,29.2,29.4,71.9,995.2,130.84,41180,0,0,0,0,142
2021/8/6 21:50,218,218.91,19461,32.99,6.86,-0.0003,0,0,0,0,0,99.9,0,29.4,29.5,70.9,995.4,130.84,41180,0,0,0,0,142
2021/8/6 22:00,218,218.917,19462,32.83,6.86,0.012,0,0,0,0,0,99.9,0,29.3,29.5,71.9,995.5,130.84,41180,0,0,0,0,142
2021/8/6 22:10,218,218.924,19463,32.68,6.86,-0.0086,0,0,0,0,0,99.9,0,29.1,29.4,73,995.7,130.84,41180,0,0,0,0,142
2021/8/6 22:20,218,218.931,19464,32.6,6.86,-0.013,0,0,0,0,0,99.9,0,29.1,29.3,72.7,995.8,130.84,41180,0,0,0,0,142
2021/8/6 22:30,218,218.938,19465,32.51,6.86,-0.0012,0,0,0,0,0,99.9,0,29.1,29.3,72.5,995.9,130.84,41180,0,0,0,0,142
2021/8/6 22:40,218,218.944,19466,32.41,6.86,-0.0108,0,0,0,0,0,99.9,0,29.1,29.3,72.7,996.2,130.84,41180,0,0,0,0,142
2021/8/6 22:50,218,218.951,19467,32.33,6.86,0.0037,0,0,0,0,0,99.9,0,29,29.2,72.6,996.3,130.84,41180,0,0,0,0,142
2021/8/6 23:00,218,218.958,19468,32.27,6.86,0.0097,0,0,0,0,0,99.9,0,29,29.1,73.1,996.3,130.84,41180,0,0,0,0,142
2021/8/6 23:10,218,218.965,19469,32.17,6.86,0.0076,0,0,0,0,0,99.9,0,28.9,29.1,73.1,996.4,130.84,41180,0,0,0,0,142
2021/8/6 23:20,218,218.972,19470,32.09,6.86,0.0039,0,0,0,0,0,99.9,0,28.8,29,74,996.5,130.84,41180,0,0,0,0,142
2021/8/6 23:30,218,218.979,19471,32.01,6.86,0.0028,0,0,0,0,0,99.9,0,28.8,28.9,74.4,996.5,130.84,41180,0,0,0,0,142
2021/8/6 23:40,218,218.986,19472,31.89,6.86,-0.0106,0,0,0,0,0,99.9,0,28.8,28.9,74.3,996.6,130.84,41180,0,0,0,0,142
2021/8/6 23:50,218,218.993,19473,31.75,6.86,-0.0095,0,0,0,0,0,99.9,0,28.7,28.9,76.1,996.5,130.84,41180,0,0,0,0,142
2021/8/7 0:00,219,219,19474,31.62,6.86,0.0048,0,0,0,0,0,99.9,0,28.6,28.8,77.7,996.6,130.84,41180,0,0,0,0,142
2021/8/7 0:10,219,219.007,19475,31.57,6.86,0.0005,0,0,0,0,0,99.9,0,28.5,28.7,79.1,996.5,130.84,41180,0,0,0,0,142
2021/8/7 0:20,219,219.014,19476,31.53,6.86,0.0023,0,0,0,0,0,99.9,0,28.4,28.6,76.9,996.3,130.84,41180,0,0,0,0,142
2021/8/7 0:30,219,219.021,19477,31.45,6.86,0.0006,0,0,0,0,0,99.9,0,28.8,28.9,73.9,996.3,130.84,41180,0,0,0,0,142
2021/8/7 0:40,219,219.028,19478,31.32,6.86,0.0125,0,0,0,0,0,99.9,0,28.9,29.1,74.4,996.4,130.84,41180,0,0,0,0,142
2021/8/7 0:50,219,219.035,19479,31.16,6.86,0.0004,0,0,0,0,0,99.9,0,28.9,29,75.4,996.3,130.84,41180,0,0,0,0,142
2021/8/7 1:00,219,219.042,19480,31.01,6.86,0.0173,0,0,0,0,0,99.9,0,28.9,29.1,76.5,996.2,130.84,41180,0,0,0,0,142
2021/8/7 1:10,219,219.049,19481,30.95,6.86,-0.003,0,0,0,0,0,99.9,0,28.8,29,74,996.4,130.84,41180,0,0,0,0,142
2021/8/7 1:20,219,219.056,19482,30.93,6.86,-0.0057,0,0,0,0,0,99.9,0,29.2,29.3,69.8,996.4,130.84,41180,0,0,0,0,142
2021/8/7 1:30,219,219.062,19483,30.94,6.86,-0.0035,0,0,0,0,0,99.9,0,29.5,29.6,64,996,130.84,41180,0,0,0,0,142
2021/8/7 1:40,219,219.069,19484,31,6.86,0.0016,0,0,0,0,0,99.9,0,29.9,30,61.5,996.3,130.84,41180,0,0,0,0,142
2021/8/7 1:50,219,219.076,19485,31.09,6.86,-0.0163,0,0,0,0,0,99.9,0,29.9,30.1,60.8,996.1,130.84,41180,0,0,0,0,142
2021/8/7 2:00,219,219.083,19486,31.15,6.86,0.013,0,0,0,0,0,99.9,0,29.8,30,60.5,995.8,130.84,41180,0,0,0,0,142
2021/8/7 2:10,219,219.09,19487,31.21,6.86,-0.0095,0,0,0,0,0,99.9,0,30,30.2,59.9,995.7,130.84,41180,0,0,0,0,142
2021/8/7 2:20,219,219.097,19488,31.27,6.85,-0.0061,0,0,0,0,0,99.9,0,29.9,30.1,63.9,995.5,130.84,41180,0,0,0,0,142
2021/8/7 2:30,219,219.104,19489,31.22,6.85,-0.0022,0,0,0,0,0,99.9,0,28.5,28.9,69.9,995.5,130.84,41180,0,0,0,0,142
2021/8/7 2:40,219,219.111,19490,31.02,6.85,0.0002,0,0,0,0,0,99.9,0,28.3,28.4,70.6,995.4,130.84,41180,0,0,0,0,142
2021/8/7 2:50,219,219.118,19491,30.79,6.85,0.0132,0,0,0,0,0,99.9,0,28.2,28.3,71.4,995.5,130.84,41180,0,0,0,0,142
2021/8/7 3:00,219,219.125,19492,30.61,6.85,-0.0079,0,0,0,0,0,99.9,0,28,28.2,70.7,995.5,130.84,41180,0,0,0,0,142
2021/8/7 3:10,219,219.132,19493,30.47,6.85,-0.0094,0,0,0,0,0,99.9,0,28,28.2,70.5,995.4,130.84,41180,0,0,0,0,142
2021/8/7 3:20,219,219.139,19494,30.34,6.85,0.002,0,0,0,0,0,99.9,0,28,28.2,70.7,995.4,130.84,41180,0,0,0,0,142
2021/8/7 3:30,219,219.146,19495,30.25,6.85,0.0076,0,0,0,0,0,99.9,0,28,28.2,70.8,995.3,130.84,41180,0,0,0,0,142
2021/8/7 3:40,219,219.153,19496,30.12,6.85,0.0044,0,0,0,0,0,99.9,0,28,28.2,70.7,995.2,130.84,41180,0,0,0,0,142
2021/8/7 3:50,219,219.16,19497,30.05,6.85,0.0047,0,0,0,0,0,99.9,0,28,28.2,70.3,995.2,130.84,41180,0,0,0,0,142
2021/8/7 4:00,219,219.167,19498,30.02,6.85,0.0028,0,0,0,0,0,99.9,0,28.1,28.2,69.7,995.2,130.84,41180,0,0,0,0,142
2021/8/7 4:10,219,219.174,19499,29.96,6.85,-0.006,0,0,0,0,0,99.9,0,27.9,28.2,70,995.1,130.84,41180,0,0,0,0,142
2021/8/7 4:20,219,219.181,19500,29.89,6.85,-0.0056,0,0,0,0,0,99.9,0,27.8,28.1,72.1,995.3,130.84,41180,0,0,0,0,142
2021/8/7 4:30,219,219.188,19501,29.83,6.85,-0.0041,0,0,0,0,0,99.9,0,27.7,27.9,72.3,995.5,130.84,41180,0,0,0,0,142
2021/8/7 4:40,219,219.194,19502,29.79,6.85,0.002,0,0,0,0,0,99.9,0,27.7,27.9,72.1,995.4,130.84,41180,0,0,0,0,142
2021/8/7 4:50,219,219.201,19503,29.73,6.85,-0.0104,0,0,0,0,0,99.9,0,27.7,27.9,71.8,995.4,130.84,41180,0,0,0,0,142
2021/8/7 5:00,219,219.208,19504,29.68,6.85,-0.0045,0,0,0,0,0,99.9,0,27.8,28,70.9,995.4,130.84,41180,0,0,0,0,142
2021/8/7 5:10,219,219.215,19505,29.64,6.85,-0.0055,0,0,0,0,0,99.9,0,27.7,27.9,70.3,995.5,130.84,41180,0,0,0,0,142
2021/8/7 5:20,219,219.222,19506,29.6,6.85,-0.0036,0,0,0,0,0,99.9,0,27.8,28,69.5,995.5,130.84,41180,0,0,0,0,142
2021/8/7 5:30,219,219.229,19507,29.6,6.85,-0.0038,0,0,0,0,0,99.9,0,28.3,28.3,66.5,995.7,130.84,41180,0,0,0,0,142
2021/8/7 5:40,219,219.236,19508,29.66,6.85,0.0094,0,0,0,0,0,99.9,0,28.5,28.6,65.7,995.6,130.84,41180,0,0,0,0,142
2021/8/7 5:50,219,219.243,19509,29.71,6.85,-0.0025,0,0,0,0,0,99.9,0,28.2,28.5,67.2,995.6,130.84,41180,0,0,0,0,142
2021/8/7 6:00,219,219.25,19510,29.7,6.85,-0.0126,0,0,0,0,0,99.9,0,28,28.3,68.5,995.6,130.84,41180,0,0,0,0,142
2021/8/7 6:10,219,219.257,19511,29.66,6.85,-0.0043,0,0,0,0,0,99.9,0,27.9,28.1,69,995.6,130.84,41180,0,0,0,0,142
2021/8/7 6:20,219,219.264,19512,29.61,6.85,-0.0042,0,0,0,0,0,99.9,0,28,28.2,69.2,995.5,130.84,41180,0,0,0,0,142
2021/8/7 6:30,219,219.271,19513,29.6,6.85,0.0126,0,0,0,0,0,99.9,0,28.4,28.4,67,995.4,130.84,41180,0,0,0,0,142
2021/8/7 6:40,219,219.278,19514,29.63,6.85,-0.0176,0,0,0,0,0,99.9,0,28.3,28.5,67.1,995.4,130.84,41180,0,0,0,0,142
2021/8/7 6:50,219,219.285,19515,29.64,6.85,-0.0006,0,0,0,0,0,99.9,0,28.2,28.4,67.6,995.5,130.84,41180,0,0,0,0,142
2021/8/7 7:00,219,219.292,19516,29.63,6.85,-0.0039,0,0,0,0,0,99.9,0,28.1,28.3,68.3,995.5,130.84,41180,0,0,0,0,142
2021/8/7 7:10,219,219.299,19517,29.57,6.85,-0.0022,0,0,0,0,0,99.9,0,28,28.2,68.7,995.4,130.84,41180,0,0,0,0,142
2021/8/7 7:20,219,219.306,19518,29.52,6.85,-0.0016,0,0,0,0,0,99.9,0,28.1,28.2,67.3,995.4,130.84,41180,0,0,0,0,142
2021/8/7 7:30,219,219.312,19519,29.52,6.85,-0.0162,0,0,0,0,0,99.9,0,28.2,28.4,66.9,995.6,130.84,41180,0,0,0,0,142
2021/8/7 7:40,219,219.319,19520,29.51,6.85,0.0082,0,0,0,0,0,99.9,0,28,28.2,68.4,995.6,130.84,41180,0,0,0,0,142
2021/8/7 7:50,219,219.326,19521,29.46,6.85,0.031,0,0,0,0,0,99.9,0,27.8,28,69,995.7,130.84,41180,0,0,0,0,142
2021/8/7 8:00,219,219.333,19522,29.41,6.85,0.0735,0,0,0,0,0,99.9,0,27.8,28,68.6,995.8,130.84,41180,0,0,0,0,142
2021/8/7 8:10,219,219.34,19523,29.37,6.85,0.1174,0,0,0,0,0,99.9,0,28,28.1,67.2,995.7,130.84,41180,0,0,0,0,142
2021/8/7 8:20,219,219.347,19524,29.39,6.85,0.1923,0,0,0,0,0,99.9,0,28.2,28.4,66.6,995.6,130.84,41180,0,0,0,0,142
2021/8/7 8:30,219,219.354,19525,29.43,6.85,0.209,0,0,0,0,0,99.9,0,28.2,28.4,66.5,995.7,130.84,41180,0,0,0,0,142
2021/8/7 8:40,219,219.361,19526,29.46,6.85,1.2011,0,0,0,0,0,99.9,0,28.1,28.4,67.4,995.8,130.84,41180,0,0,0,0,142
2021/8/7 8:50,219,219.368,19527,29.52,6.85,1.0621,0,0,0,0,0,99.9,0,28.5,28.7,65.5,995.6,130.84,41180,0,0,0,0,142
2021/8/7 9:00,219,219.375,19528,29.67,6.85,1.6708,0,0,0,0,0,99.9,0,28.9,29.1,64.1,995.7,130.84,41180,0,0,0,0,142
2021/8/7 9:10,219,219.382,19529,29.98,6.85,1.9731,0,0,0,0,0,99.9,0,29.4,29.8,62.5,995.6,130.84,41180,0,0,0,0,142
2021/8/7 9:20,219,219.389,19530,30.42,6.85,2.2343,0,0,0,0,0,99.9,0,29.7,30.3,61.2,995.7,130.84,41180,0,0,0,0,142
2021/8/7 9:30,219,219.396,19531,30.9,6.85,2.5389,0,0,0,0,0,99.9,0,30,30.6,59.6,995.7,130.84,41180,0,0,0,0,142
2021/8/7 9:40,219,219.403,19532,31.36,6.86,2.6918,0,0,0,0,0,99.9,0,30.2,30.9,58.5,995.8,130.84,41180,0,0,0,0,142
2021/8/7 9:50,219,219.41,19533,31.83,6.86,3.1372,0,0,0,0,0,99.9,0,30.4,31.1,57.7,995.9,130.84,41180,0,0,0,0,142
2021/8/7 10:00,219,219.417,19534,32.33,6.86,3.4337,0,0,0,0,0,99.9,0,30.9,31.6,56,995.9,130.84,41180,0,0,0,0,142
2021/8/7 10:10,219,219.424,19535,32.81,6.86,3.7276,0,0,0,0,0,99.9,0,30.9,31.7,54.8,995.9,130.84,41180,0,0,0,0,142
2021/8/7 10:20,219,219.431,19536,33.21,6.86,4.0963,0,0,0,0,0,99.9,0,31.2,32,54.3,996.1,130.84,41180,0,0,0,0,142
2021/8/7 10:30,219,219.438,19537,33.63,6.86,3.4452,0,0,0,0,0,99.9,0,31.3,32.2,53.5,996.2,130.84,41180,0,0,0,0,142
2021/8/7 10:40,219,219.444,19538,33.99,6.86,4.6865,0,0,0,0,0,99.9,0,31.4,32.2,54.3,996.3,130.84,41180,0,0,0,0,142
2021/8/7 10:50,219,219.451,19539,34.34,6.86,6.9104,0,0,0,0,0,99.9,0,32.1,32.9,53.2,996.6,130.84,41180,0,0,0,0,142
2021/8/7 11:00,219,219.458,19540,34.72,6.86,1.4318,0,0,0,0,0,99.9,0,31.5,33,54.6,996.9,130.84,41180,0,0,0,0,142
