time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/8/14 2:00,220,220.403,821,29.57,6.85,-6999,-6999,59,285,108,0.1,0.8,2,26.7,26.9,85.8,993.2,373.9,18480,0,0,0,0,0.4
2019/8/14 2:10,220,220.403,822,29.48,6.85,-6999,-6999,112,320,334,0,0.6,1.8,26.5,26.7,86,993.2,373.9,18480,0,0,0,0,0.4
2019/8/14 2:20,220,220.403,823,29.39,6.85,-6999,-6999,39,305,223,0.1,0.6,1.2,26.5,26.7,86.3,993.2,373.9,18480,0,0,0,0,0.4
2019/8/14 2:30,220,220.403,824,29.35,6.85,-6999,-6999,175,265,351,0.1,0.7,1.7,26.6,26.7,86.5,993.1,373.9,18480,0,0,0,0,0.4
2019/8/14 2:40,220,220.403,825,29.34,6.85,-6999,-6999,194,250,284,0.4,1.2,1.9,26.6,26.8,87,993,373.9,18480,0,0,0,0,0.4
2019/8/14 2:50,220,220.403,826,29.32,6.85,-6999,-6999,58,310,187,0.1,0.8,1.7,26.6,26.8,87.1,992.9,373.9,18480,0,0,0,0,0.4
2019/8/14 3:00,220,220.403,827,29.27,6.85,-6999,-6999,36,305,221,0.1,0.7,1.5,26.5,26.7,87.1,992.7,373.9,18480,0,0,0,0,0.4
2019/8/14 3:10,220,220.403,828,29.23,6.85,-6999,-6999,22,293,122,0.1,0.6,1.4,26.5,26.7,86.2,992.7,373.9,18480,0,0,0,0,0.4
2019/8/14 3:20,220,220.403,829,29.19,6.85,-6999,-6999,160,261,213,0,0.4,0.9,26.6,26.8,85,992.6,373.9,18480,0,0,0,0,0.4
2019/8/14 3:30,220,220.403,830,29.11,6.85,-6999,-6999,244,313,293,0.1,1,2.4,26.8,27,84.5,992.7,373.9,18480,0,0,0,0,0.4
2019/8/14 3:40,220,220.403,831,29.02,6.84,-6999,-6999,7,301,116,0.1,0.8,1.6,26.6,26.8,85.4,992.6,373.9,18480,0,0,0,0,0.4
2019/8/14 3:50,220,220.403,832,28.98,6.84,-6999,-6999,149,43,170,0,0.5,2.2,26.6,26.8,85.6,992.5,373.9,18480,0,0,0,0,0.4
2019/8/14 4:00,220,220.403,833,28.93,6.84,-6999,-6999,187,60,278,0,0.8,2.3,26.7,26.8,85.2,992.5,373.9,18480,0,0,0,0,0.4
2019/8/14 4:10,220,220.403,834,28.82,6.84,-6999,-6999,203,27,329,0.1,1.1,3.6,26.8,27,84.9,992.2,373.9,18480,0,0,0,0,0.4
2019/8/14 4:20,220,220.403,835,28.72,6.84,-6999,-6999,96,33,230,0,0.9,3.1,26.7,26.9,85.6,992,373.9,18480,0,0,0,0,0.4
2019/8/14 4:30,220,220.403,836,28.66,6.84,-6999,-6999,171,39,227,0.1,0.9,3.2,26.8,26.9,84.4,992,373.9,18480,0,0,0,0,0.4
2019/8/14 4:40,220,220.403,837,28.64,6.84,-6999,-6999,72,68,270,0.1,0.9,2.9,27.2,27.2,81.4,992.2,373.9,18480,0,0,0,0,0.4
2019/8/14 4:50,220,220.403,838,28.66,6.85,-6999,-6999,128,37,251,0.1,1,3.8,27.4,27.5,80.9,992.3,373.9,18480,0,0,0,0,0.4
2019/8/14 5:00,220,220.403,839,28.66,6.84,-6999,-6999,117,53,180,0,1.1,3.8,27.3,27.5,81.7,992.2,373.9,18480,0,0,0,0,0.4
2019/8/14 5:10,220,220.403,840,28.63,6.84,-6999,-6999,143,63,276,0.1,1.3,3.8,27.2,27.4,82.9,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 5:20,220,220.403,841,28.59,6.84,-6999,-6999,260,58,264,0.1,1.2,3.7,27.1,27.3,83.8,992.2,373.9,18480,0,0,0,0,0.4
2019/8/14 5:30,220,220.403,842,28.55,6.84,-6999,-6999,26,42,148,0,0.8,2.8,27,27.2,84,992.2,373.9,18480,0,0,0,0,0.4
2019/8/14 5:40,220,220.403,843,28.51,6.84,-6999,-6999,61,0,350,0,0.6,1.9,27,27.1,83.3,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 5:50,220,220.403,844,28.49,6.84,-6999,-6999,103,85,174,0,0.7,1.7,27,27.2,82.5,992,373.9,18480,0,0,0,0,0.4
2019/8/14 6:00,220,220.403,845,28.5,6.84,-6999,-6999,162,290,244,0,0.6,2.4,27.2,27.3,80.8,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 6:10,220,220.403,846,28.59,6.85,-6999,-6999,102,17,165,0,0.6,1.7,27.6,27.7,78.1,992.2,373.9,18480,0,0,0,0,0.4
2019/8/14 6:20,220,220.403,847,28.78,6.85,-6999,-6999,260,181,296,0.1,0.8,2.9,28,28.2,75.9,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 6:30,220,220.403,848,29.14,6.85,-6999,-6999,161,76,262,0.1,0.8,2.3,28.4,28.6,73,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 6:40,220,220.403,849,29.89,6.85,-6999,-6999,253,313,287,0.1,1.2,3.9,28.8,29.1,69.9,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 6:50,220,220.403,850,31.11,6.85,-6999,-6999,47,39,276,0.1,1.4,3.4,29.2,29.6,68.6,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 7:00,220,220.403,851,32.47,6.85,-6999,-6999,87,58,171,0.1,1.2,5.2,29.6,30.1,66.6,992.1,373.9,18480,0,0,0,0,0.4
2019/8/14 7:10,220,220.403,852,33.78,6.85,-6999,-6999,78,11,336,0.1,1.1,4.3,29.9,30.5,66,992,373.9,18480,0,0,0,0,0.4
2019/8/14 7:20,220,220.403,853,34.96,6.85,-6999,-6999,83,73,138,0.1,1.3,4,29.9,30.6,66,992,373.9,18480,0,0,0,0,0.4
2019/8/14 7:30,220,220.403,854,35.96,6.85,-6999,-6999,40,29,128,0.1,1.4,3.9,30.2,30.9,63.6,992,373.9,18480,0,0,0,0,0.4
2019/8/14 7:40,220,220.403,855,36.85,6.86,-6999,-6999,96,42,332,0.1,1.5,4.9,30.4,31.2,62.9,992,373.9,18480,0,0,0,0,0.4
2019/8/14 7:50,220,220.403,856,37.62,6.85,-6999,-6999,82,34,135,0.1,1.6,5.1,30.7,31.4,60.4,992,373.9,18480,0,0,0,0,0.4
2019/8/14 8:00,220,220.403,857,38.22,6.86,-6999,-6999,67,15,281,0.1,1.6,4.6,30.9,31.7,60.2,991.8,373.9,18480,0,0,0,0,0.4
2019/8/14 8:10,220,220.403,858,38.63,6.85,-6999,-6999,51,42,223,0.1,1.8,5.6,30.7,31.7,61.2,991.8,373.9,18480,0,0,0,0,0.4
2019/8/14 8:20,220,220.403,859,39,6.85,-6999,-6999,64,357,114,0.1,1.4,4,30.9,32,61.4,991.7,373.9,18480,0,0,0,0,0.4
2019/8/14 8:30,220,220.403,860,39.42,6.85,-6999,-6999,139,29,158,0.1,1.5,5.3,30.8,32,60.7,991.6,373.9,18480,0,0,0,0,0.4
2019/8/14 8:40,220,220.403,861,39.87,6.85,-6999,-6999,141,72,333,0.1,1.5,5.6,31.2,32.3,59.5,991.6,373.9,18480,0,0,0,0,0.4
2019/8/14 8:50,220,220.403,862,40.2,6.85,-6999,-6999,37,59,306,0.1,1.8,5.2,30.9,32.2,62.3,991.5,373.9,18480,0,0,0,0,0.4
2019/8/14 9:00,220,220.403,863,40.5,6.85,-6999,-6999,137,40,276,0.1,1.9,6.4,30.7,32.1,62.4,991.3,373.9,18480,0,0,0,0,0.4
2019/8/14 9:10,220,220.403,864,40.67,6.85,-6999,-6999,77,48,103,0.1,2,6,31,32.1,61.3,991.1,373.9,18480,0,0,0,0,0.4
2019/8/14 9:20,220,220.403,865,40.84,6.85,-6999,-6999,118,18,158,0.1,1.8,5.6,31.4,32.6,60.3,990.9,373.9,18480,0,0,0,0,0.4
2019/8/14 9:30,220,220.403,866,41.17,6.85,-6999,-6999,228,328,269,0.1,1.9,5.3,31.3,32.7,58.8,990.8,373.9,18480,0,0,0,0,0.4
2019/8/14 9:40,220,220.403,867,41.23,6.85,-6999,-6999,138,39,285,0.1,2.1,7,31.3,32.7,58,990.6,373.9,18480,0,0,0,0,0.4
2019/8/14 9:50,220,220.403,868,41.31,6.85,-6999,-6999,88,40,189,0.1,2.1,6.7,31.5,32.7,57.4,990.7,373.9,18480,0,0,0,0,0.4
2019/8/14 10:00,220,220.403,869,41.41,6.86,-6999,-6999,142,176,220,0.2,1.9,6.1,32,33,56.9,990.6,373.9,18480,0,0,0,0,0.4
2019/8/14 10:10,220,220.403,870,41.69,6.86,-6999,-6999,151,38,292,0.1,1.8,6.1,31.6,33.3,60,990.6,373.9,18480,0,0,0,0,0.4
2019/8/14 10:20,220,220.403,871,41.98,6.86,-6999,-6999,119,16,151,0.1,1.7,5.4,32.3,33.6,56,990.3,373.9,18480,0,0,0,0,0.4
2019/8/14 10:30,220,220.403,872,42.32,6.86,-6999,-6999,110,66,132,0.1,1.7,5.3,32.5,33.8,55.7,990.5,373.9,18480,0,0,0,0,0.4
2019/8/14 10:40,220,220.403,873,42.67,6.86,-6999,-6999,38,58,89,0.1,1.3,4.7,32.9,34.3,54.5,990.4,373.9,18480,0,0,0,0,0.4
2019/8/14 10:50,220,220.403,874,43.2,6.86,-6999,-6999,17,315,312,0.1,1.6,5.1,32.6,34.3,53.7,990.3,373.9,18480,0,0,0,0,0.4
2019/8/14 11:00,220,220.403,875,43.48,6.86,-6999,-6999,55,327,308,0.1,1.8,8.5,32.5,34.3,51.1,990.2,373.9,18480,0,0,0,0,0.4
2019/8/14 11:10,220,220.403,876,43.59,6.86,-6999,-6999,5,277,295,0.1,1.7,7,32.6,34.2,54.2,990.1,373.9,18480,0,0,0,0,0.4
2019/8/14 11:20,220,220.403,877,43.79,6.86,-6999,-6999,222,232,232,0.2,1.7,7.3,32.8,34.6,53.5,989.8,373.9,18480,0,0,0,0,0.4
2019/8/14 11:30,220,220.403,878,43.89,6.86,-6999,-6999,58,28,81,0.1,1.9,7.5,32.9,34.7,52.6,989.7,373.9,18480,0,0,0,0,0.4
2019/8/14 11:40,220,220.403,879,43.83,6.86,-6999,-6999,19,323,265,0.1,1.8,7.8,33.3,34.8,52.7,989.5,373.9,18480,0,0,0,0,0.4
2019/8/14 11:50,220,220.403,880,44.06,6.86,-6999,-6999,57,344,323,0.1,1.8,6.3,33.3,35.3,52.2,989.3,373.9,18480,0,0,0,0,0.4
2019/8/14 12:00,220,220.403,881,43.85,6.86,-6999,-6999,30,99,85,0.1,1.9,5.9,32.1,34.2,55.6,989.4,373.9,18480,0,0,0,0,0.4
2019/8/14 12:10,220,220.403,882,42.97,6.86,-6999,-6999,55,32,71,0.1,1.9,5.4,31.3,33,58.8,989.3,373.9,18480,0,0,0,0,0.4
2019/8/14 12:20,220,220.403,883,41.64,6.86,-6999,-6999,120,100,144,0.1,1.7,4.8,31,32.2,60.2,989,373.9,18480,0,0,0,0,0.4
2019/8/14 12:30,220,220.403,884,40.73,6.85,-6999,-6999,232,315,345,0.1,2,7.6,31.7,32.4,59.4,988.9,373.9,18480,0,0,0,0,0.4
2019/8/14 12:40,220,220.403,885,40.51,6.85,-6999,-6999,165,11,175,0.1,1.9,5.7,32.2,33.1,58.4,988.6,373.9,18480,0,0,0,0,0.4
2019/8/14 12:50,220,220.403,886,40.63,6.86,-6999,-6999,66,0,271,0.1,2,11,32,33.1,57.1,988.2,373.9,18480,0,0,0,0,0.4
2019/8/14 13:00,220,220.403,887,40.63,6.86,-6999,-6999,62,28,119,0.1,2.3,7.2,32.4,33.6,56.6,988.3,373.9,18480,0,0,0,0,0.4
2019/8/14 13:10,220,220.403,888,40.67,6.85,-6999,-6999,86,12,328,0.1,2.1,7.1,32.5,33.7,56.8,988.3,373.9,18480,0,0,0,0,0.4
2019/8/14 13:20,220,220.403,889,40.33,6.85,-6999,-6999,63,71,165,0.1,1.8,5.7,31.2,32.8,60.6,988.3,373.9,18480,0,0,0,0,0.4
2019/8/14 13:30,220,220.403,890,39.51,6.85,-6999,-6999,107,312,290,0.1,1.7,4.9,30.4,31.6,63.9,988.3,373.9,18480,0,0,0,0,0.4
2019/8/14 13:40,220,220.403,891,38.88,6.85,-6999,-6999,17,322,124,0.1,1.5,4.7,30.2,31.1,65.8,988.1,373.9,18480,0,0,0,0,0.4
2019/8/14 13:50,220,220.403,892,38.36,6.85,-6999,-6999,216,311,324,0.1,1.4,4.6,30,30.8,67.7,988,373.91,18540,0,0,0,0,0.4
2019/8/14 14:00,220,220.403,893,37.7,6.85,-6999,-6999,253,358,347,0,1.9,7.4,29.6,30.3,71.7,988,373.93,18620,0.3,0,0,0,0.4
2019/8/14 14:10,220,220.403,894,36.84,6.86,-6999,-6999,189,326,243,0,1.6,5,29,29.6,75.3,987.9,374.01,18910,0.8,0,0,0,0.4
2019/8/14 14:20,220,220.403,895,36.01,6.86,-6999,-6999,6,14,304,0.1,1.5,5.4,28.7,29,77.4,987.8,374.02,19000,0,0,0,0,0.4
2019/8/14 14:30,220,220.403,896,35.42,6.86,-6999,-6999,85,12,288,0.1,1.8,5.9,28.8,29,75.4,987.8,374.02,19000,0,0,0,0,0.4
2019/8/14 14:40,220,220.403,897,34.86,6.86,-6999,-6999,288,41,299,0.1,2.3,9.1,29,29,74.2,988,374.05,19030,0,0,0,0,0.4
2019/8/14 14:50,220,220.403,898,34.11,6.85,-6999,-6999,116,56,258,0.3,2.8,9.3,28.5,28.8,79.3,988.2,374.17,19390,1.9,0,0,0,0.4
2019/8/14 15:00,220,220.403,899,33.22,6.85,-6999,-6999,27,64,266,0.2,1.9,6.9,27.8,28.1,82.7,987.8,374.31,19880,1.1,0,0,0,0.4
2019/8/14 15:10,220,220.403,900,32.43,6.85,-6999,-6999,192,71,342,0.1,1.9,5.8,27.4,27.8,81.6,987.9,374.36,20280,0.1,0,0,0,0.4
2019/8/14 15:20,220,220.403,901,31.88,6.85,-6999,-6999,140,63,177,0,1.7,4.8,27.7,27.8,80.3,988,374.4,20340,0,0,0,0,0.4
2019/8/14 15:30,220,220.403,902,31.32,6.85,-6999,-6999,258,51,330,0.2,1.9,6.4,27.2,27.6,82.6,988.1,374.63,20790,3.2,0,0,0,0.4
2019/8/14 15:40,220,220.403,903,30.7,6.85,-6999,-6999,197,14,264,0.1,1.2,4.9,26.7,27,86.1,988,374.78,21080,3.7,0,0,0,0.4
2019/8/14 15:50,220,220.403,904,30.29,6.85,-6999,-6999,207,70,358,0.1,1.3,3.4,26.3,26.6,87,988.1,375.24,21670,3.3,0,0,0,0.4
2019/8/14 16:00,220,220.403,905,29.88,6.85,-6999,-6999,219,353,230,0.1,0.9,3.4,26.2,26.5,87.2,987.9,375.56,22000,0,0,0,0,0.4
2019/8/14 16:10,220,220.403,906,29.71,6.85,-6999,-6999,40,302,250,0.1,0.9,3.1,26.3,26.5,87.3,987.7,375.62,22260,0,0,0,0,0.4
2019/8/14 16:20,220,220.403,907,29.59,6.85,-6999,-6999,262,211,328,0.1,1.1,3.6,26.4,26.6,86.3,987.5,375.62,22290,0,0,0,0,0.4
2019/8/14 16:30,220,220.403,908,29.38,6.85,-6999,-6999,175,305,318,0.1,1.4,4,26.4,26.6,86.5,987.6,375.63,22300,0,0,0,0,0.4
2019/8/14 16:40,220,220.403,909,29.19,6.85,-6999,-6999,116,247,171,0.1,1.5,4.4,26.3,26.6,87,987.7,375.63,22300,0,0,0,0,0.4
2019/8/14 16:50,220,220.403,910,29.03,6.85,-6999,-6999,13,352,55,0.1,1.6,7.8,26.3,26.5,86,987.7,375.63,22300,0,0,0,0,0.4
2019/8/14 17:00,220,220.403,911,28.89,6.85,-6999,-6999,167,164,203,0.1,1.4,4.7,26.3,26.5,86.1,987.6,375.73,22460,2.5,0,0,0,0.4
2019/8/14 17:10,220,220.403,912,28.74,6.85,-6999,-6999,239,319,287,0.1,1.7,6.3,26.3,26.5,86.9,987.3,375.98,23040,1.4,0,0,0,0.4
2019/8/14 17:20,220,220.403,913,28.52,6.85,-6999,-6999,22,309,270,0.1,1.5,5.2,26.3,26.5,87.2,987.2,376.38,23620,1.6,0,0,0,0.4
2019/8/14 17:30,220,220.403,914,28.32,6.85,-6999,-6999,41,329,303,0.1,2,7.4,26.4,26.5,87.6,987.1,376.54,24090,0.4,0,0,0,0.4
2019/8/14 17:40,220,220.403,915,28.13,6.84,-6999,-6999,89,331,91,0.1,1.9,5.7,26.4,26.6,88,987,376.76,24620,0.9,0,0,0,0.4
2019/8/14 17:50,220,220.403,916,27.98,6.84,-6999,-6999,47,268,280,0.1,1.7,6.6,26.3,26.5,86.9,987,376.91,25120,1.1,0,0,0,0.4
2019/8/14 18:00,220,220.403,917,27.83,6.84,-6999,-6999,271,301,276,0.1,1.9,7.5,26.4,26.5,87.9,986.7,377.13,25670,0.6,0,0,0,0.4
2019/8/14 18:10,220,220.403,918,27.74,6.84,-6999,-6999,14,310,258,0.1,1.8,6.5,26.4,26.6,88.5,986.7,377.49,26200,0.2,0,0,0,0.4
2019/8/14 18:20,220,220.403,919,27.65,6.84,-6999,-6999,159,205,196,0.1,2,8.4,26.5,26.6,87.1,986.5,377.5,26280,0,0,0,0,0.4
2019/8/14 18:30,220,220.403,920,27.57,6.84,-6999,-6999,38,97,108,0.1,1.7,6.7,26.5,26.7,87.2,986.7,377.5,26280,0,0,0,0,0.4
2019/8/14 18:40,220,220.403,921,27.51,6.84,-6999,-6999,316,22,344,0.1,1.8,6,26.5,26.7,86.6,986.5,377.5,26280,0,0,0,0,0.4
2019/8/14 18:50,220,220.403,922,27.46,6.84,-6999,-6999,155,284,251,0.1,2.3,7.5,26.5,26.7,85.7,986.4,377.51,26310,0,0,0,0,0.4
2019/8/14 19:00,220,220.403,923,27.39,6.84,-6999,-6999,29,329,327,0.2,2.4,7.4,26.5,26.6,86.5,986.5,377.51,26350,0,0,0,0,0.4
2019/8/14 19:10,220,220.403,924,27.35,6.84,-6999,-6999,41,324,307,0.1,1.7,7.4,26.5,26.7,86.9,986.4,377.51,26350,0,0,0,0,0.4
2019/8/14 19:20,220,220.403,925,27.34,6.84,-6999,-6999,48,44,153,0.1,1.9,9.4,26.6,26.7,86.5,986.4,377.51,26350,0,0,0,0,0.4
2019/8/14 19:30,220,220.403,926,27.35,6.84,-6999,-6999,95,44,299,0.1,1.9,6.9,26.6,26.8,86.6,986.4,377.51,26350,0,0,0,0,0.4
2019/8/14 19:40,220,220.403,927,27.36,6.84,-6999,-6999,70,320,346,0.1,1.8,5.3,26.6,26.8,86.7,986.2,377.51,26350,0,0,0,0,0.4
2019/8/14 19:50,220,220.403,928,27.35,6.84,-6999,-6999,223,188,268,0.1,1.7,7.6,26.6,26.8,86.8,986.1,377.51,26350,0,0,0,0,0.4
2019/8/14 20:00,220,220.403,929,27.33,6.84,-6999,-6999,128,31,309,0.1,1.7,5.1,26.5,26.7,86.9,985.9,377.51,26350,0,0,0,0,0.4
2019/8/14 20:10,220,220.403,930,27.31,6.84,-6999,-6999,85,12,155,0.2,1.9,6.5,26.5,26.7,86.9,985.8,377.51,26350,0,0,0,0,0.4
2019/8/14 20:20,220,220.403,931,27.3,6.84,-6999,-6999,66,338,107,0.1,1.9,6.2,26.6,26.7,86.9,985.6,377.51,26350,0,0,0,0,0.4
2019/8/14 20:30,220,220.403,932,27.27,6.84,-6999,-6999,39,355,267,0.1,2,7.1,26.6,26.8,86.3,985.6,377.51,26350,0,0,0,0,0.4
2019/8/14 20:40,220,220.403,933,27.32,6.84,-6999,-6999,136,16,301,0.3,2.2,6.3,26.7,26.9,85.9,985.7,377.51,26350,0,0,0,0,0.4
2019/8/14 20:50,220,220.403,934,27.36,6.84,-6999,-6999,15,238,138,0.2,1.9,6.3,26.8,27,85.9,985.9,377.51,26350,0,0,0,0,0.4
2019/8/14 21:00,220,220.403,935,27.41,6.84,-6999,-6999,310,307,356,0.1,2.1,7.1,26.8,27,85.6,985.7,377.51,26350,0,0,0,0,0.4
2019/8/14 21:10,220,220.403,936,27.43,6.84,-6999,-6999,212,270,222,0.1,2.3,8.4,26.8,27,85.6,985.6,377.51,26350,0,0,0,0,0.4
2019/8/14 21:20,220,220.403,937,27.45,6.84,-6999,-6999,176,249,290,0.1,2.1,8.7,26.8,27,85.7,985.7,377.51,26350,0,0,0,0,0.4
2019/8/14 21:30,220,220.403,938,27.45,6.84,-6999,-6999,198,285,0,0.1,2.1,6.8,26.8,27,85.3,985.3,377.51,26350,0,0,0,0,0.4
2019/8/14 21:40,220,220.403,939,27.46,6.84,-6999,-6999,28,313,261,0.2,2.3,9,26.8,27,85.6,985.5,377.51,26350,0,0,0,0,0.4
2019/8/14 21:50,220,220.403,940,27.43,6.84,-6999,-6999,72,342,357,0.1,2.3,9,26.8,27,85.3,985.3,377.51,26350,0,0,0,0,0.4
2019/8/14 22:00,220,220.403,941,27.41,6.84,-6999,-6999,95,322,236,0.1,2.2,7,26.8,27,84.7,985.3,377.51,26350,0,0,0,0,0.4
2019/8/14 22:10,220,220.403,942,27.42,6.84,-6999,-6999,41,318,350,0.2,1.9,7.7,26.8,27,85.2,985.3,377.53,26460,0.6,0,0,0,0.4
2019/8/14 22:20,220,220.403,943,27.38,6.84,-6999,-6999,36,278,331,0.1,2,6.4,26.5,26.8,86.2,985.2,377.67,26800,2.2,0,0,0,0.4
2019/8/14 22:30,220,220.403,944,27.27,6.84,-6999,-6999,227,269,290,0.1,1.5,4.9,26.4,26.6,86.9,985.1,377.7,26920,0,0,0,0,0.4
2019/8/14 22:40,220,220.403,945,27.16,6.84,-6999,-6999,122,196,254,0.1,1.5,4.4,26.4,26.5,86.5,984.9,377.7,26920,0,0,0,0,0.4
2019/8/14 22:50,220,220.403,946,27.08,6.84,-6999,-6999,96,63,101,0.2,1.8,5.9,26.4,26.6,86.2,984.8,377.7,26920,0,0,0,0,0.4
2019/8/14 23:00,220,220.403,947,27.02,6.84,-6999,-6999,115,33,137,0.2,1.9,5.4,26.4,26.6,85.9,984.6,377.7,26920,0,0,0,0,0.4
2019/8/14 23:10,220,220.403,948,26.97,6.84,-6999,-6999,309,355,319,0.1,1.7,6.9,26.4,26.6,86.1,984.3,377.7,26920,0,0,0,0,1.5
2019/8/14 23:20,220,220.403,949,26.91,6.84,-6999,-6999,96,46,110,0.1,1.4,4.2,26.3,26.5,86.4,984,377.7,26920,0,0,0,0,1.5
2019/8/14 23:30,220,220.403,950,26.89,6.84,-6999,-6999,7,324,322,0.1,1.6,5.5,26.4,26.5,86.2,984,377.7,26920,0,0,0,0,1.5
2019/8/14 23:40,220,220.403,951,26.91,6.84,-6999,-6999,61,57,131,0.1,2.1,6.4,26.4,26.6,85.8,983.8,377.7,26920,0,0,0,0,1.5
2019/8/14 23:50,220,220.403,952,26.89,6.84,-6999,-6999,88,26,117,0.1,1.8,5.1,26.3,26.5,86.7,983.6,377.7,26920,0,0,0,0,1.5
2019/8/15 0:00,220,220.403,953,26.87,6.84,-6999,-6999,44,306,77,0.1,1.9,6.4,26.3,26.5,86.1,983.1,377.7,26920,0,0,0,0,1.5
2019/8/15 0:10,220,220.403,954,26.86,6.84,-6999,-6999,99,317,327,0.1,1.5,4.6,26.4,26.5,85.9,982.8,377.7,26920,0,0,0,0,1.5
2019/8/15 0:20,220,220.403,955,26.85,6.84,-6999,-6999,83,227,151,0.1,1.9,8.2,26.5,26.6,84.5,982.3,377.7,26920,0,0,0,0,1.5
2019/8/15 0:30,220,220.403,956,26.84,6.84,-6999,-6999,114,71,0,0.1,1.8,6.7,26.5,26.7,84.9,981.9,377.7,26920,0,0,0,0,1.5
2019/8/15 0:40,220,220.403,957,26.85,6.84,-6999,-6999,255,281,266,0.1,2,8.2,26.5,26.7,84.8,982.1,377.72,27000,0.1,0,0,0,1.5
2019/8/15 0:50,220,220.403,958,26.85,6.84,-6999,-6999,27,319,208,0.1,1.9,8.3,26.5,26.7,84.6,982.1,377.74,27030,0,0,0,0,1.5
2019/8/15 1:00,220,220.403,959,26.83,6.84,-6999,-6999,126,292,338,0.1,1.9,7.6,26.4,26.6,85.3,981.8,377.88,27250,0.3,0,0,0,1.5
2019/8/15 1:10,220,220.403,960,26.76,6.84,-6999,-6999,113,234,176,0.1,1.8,5.4,26.4,26.5,85.9,982,378.46,27690,2.2,0,0,0,1.5
2019/8/15 1:20,220,220.403,961,26.69,6.84,-6999,-6999,175,273,262,0.2,1.9,9.1,26.2,26.3,86.6,981.4,379.58,28290,1.2,0,0,0,1.5
2019/8/15 1:30,220,220.403,962,26.6,6.84,-6999,-6999,156,234,310,0.1,1.8,6,26.2,26.3,85.7,981.4,380.24,28870,0.8,0,0,0,1.5
2019/8/15 1:40,220,220.403,963,26.52,6.84,-6999,-6999,175,260,315,0.1,2.1,8.7,26.3,26.4,85,981.3,380.31,29230,0.3,0,0,0,1.5
2019/8/15 1:50,220,220.403,964,26.47,6.84,-6999,-6999,229,305,313,0.2,1.7,7.5,26.3,26.4,85.4,981.2,380.38,29550,0.1,0,0,0,1.5
2019/8/15 2:00,220,220.403,965,26.45,6.84,-6999,-6999,188,256,209,0.1,2,7.6,26.3,26.4,85.4,981,380.46,29960,0.4,0,0,0,1.5
2019/8/15 2:10,220,220.403,966,26.41,6.84,-6999,-6999,135,298.5,177,0,1.5,5.5,26.3,26.4,85,980.9,380.46,30000,0,0,0,0,1.5
2019/8/15 2:20,220,220.403,967,26.4,6.84,-6999,-6999,82,341,308,0.1,1.4,4.9,26.3,26.4,84.3,980.9,380.46,30000,0,0,0,0,1.5
2019/8/15 2:30,220,220.403,968,26.4,6.84,-6999,-6999,60,269,185,0.1,1.7,9.5,26.5,26.5,84.1,980.5,380.46,30000,0,0,0,0,1.5
2019/8/15 2:40,220,220.403,969,26.39,6.84,-6999,-6999,64,297,177,0.1,2,6.6,26.5,26.6,82.9,980.8,380.46,30000,0,0,0,0,1.5
2019/8/15 2:50,220,220.403,970,26.4,6.84,-6999,-6999,57,48,81,0.1,1.7,7.6,26.6,26.7,82.8,980.5,380.46,30000,0,0,0,0,1.5
2019/8/15 3:00,220,220.403,971,26.42,6.84,-6999,-6999,60.5,282,341,0.1,1.4,4.4,26.6,26.7,82.9,980.6,380.46,30000,0,0,0,0,1.5
2019/8/15 3:10,220,220.403,972,26.43,6.84,-6999,-6999,57,165,69,0.1,1.7,7.4,26.6,26.7,82.9,980.3,380.46,30000,0,0,0,0,6.1
2019/8/15 3:20,220,220.403,973,26.45,6.84,-6999,-6999,-6999,282,205,0.1,1.6,4.8,26.7,26.8,82.4,979.9,380.46,30000,0,0,0,0,6.1
2019/8/15 3:30,220,220.403,974,26.48,6.84,-6999,-6999,-6999,-6999,69,0.1,1.5,4.6,26.7,26.8,82.1,979.9,380.46,30000,0,0,0,0,6.1
2019/8/15 3:40,220,220.403,975,26.53,6.84,-6999,-6999,-6999,-6999,-6999,0.1,2.2,7.8,26.6,26.8,82.3,979.7,380.46,30000,0,0,0,0,6.1
2019/8/15 3:50,220,220.403,976,26.57,6.84,-6999,-6999,34,8,52,0.1,1.83333,4.9,26.6,26.7,82.5,979.4,380.46,30000,0,0,0,0,6.1
2019/8/15 4:00,220,220.403,977,26.57,6.84,-6999,-6999,160,150.5,203,0.15,2,5.45,26.7,26.8,81.3,979.5,380.46,30000,0,0,0,0,6.1
2019/8/15 4:10,220,220.403,978,26.61,6.84,-6999,-6999,34,8,52,0.1,1.8,6,26.7,26.8,80.4,979.4,380.46,30000,0,0,0,0,6.1
2019/8/15 4:20,220,220.403,979,26.66,6.84,-6999,-6999,286,293,354,0.2,2,8.3,26.7,26.9,79.7,979.2,380.46,30010,0,0,0,0,6.1
